#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.120732830000e+08,3.120733440000e+08,2.295082e+01,6.133865e-01,2.050820e+01,5.798275e-01,8.935714e-01,8.241945e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120733440000e+08,3.120734050000e+08,2.454098e+01,6.342801e-01,2.150820e+01,5.937958e-01,8.764195e-01,8.505897e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120734050000e+08,3.120734660000e+08,2.239344e+01,6.058924e-01,1.973771e+01,5.688312e-01,8.814056e-01,8.747716e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120734660000e+08,3.120735270000e+08,2.463935e+01,6.355499e-01,2.163935e+01,5.956033e-01,8.782435e-01,8.434786e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120735270000e+08,3.120735880000e+08,2.347541e+01,6.203570e-01,2.063935e+01,5.816786e-01,8.791900e-01,8.612343e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120735880000e+08,3.120736490000e+08,2.367213e+01,6.229508e-01,2.083607e+01,5.844441e-01,8.801939e-01,8.545649e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120736490000e+08,3.120737100000e+08,2.472131e+01,6.366062e-01,2.172131e+01,5.967304e-01,8.786472e-01,8.408750e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120737100000e+08,3.120737710000e+08,2.288525e+01,6.125095e-01,2.016393e+01,5.749403e-01,8.810889e-01,8.663202e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120737710000e+08,3.120738320000e+08,2.422951e+01,6.302421e-01,2.113115e+01,5.885680e-01,8.721245e-01,8.686517e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120738320000e+08,3.120738930000e+08,2.322951e+01,6.170993e-01,2.040984e+01,5.784354e-01,8.786168e-01,8.675491e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120738930000e+08,3.120739540000e+08,2.349180e+01,6.205736e-01,2.032787e+01,5.772727e-01,8.653175e-01,9.018207e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120739540000e+08,3.120740150000e+08,2.288525e+01,6.125095e-01,2.006557e+01,5.735362e-01,8.767908e-01,8.796843e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120740150000e+08,3.120740760000e+08,2.355738e+01,6.214391e-01,2.093443e+01,5.858219e-01,8.886569e-01,8.297941e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120740760000e+08,3.120741370000e+08,2.418033e+01,6.296021e-01,2.106557e+01,5.876541e-01,8.711864e-01,8.722488e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120741370000e+08,3.120741980000e+08,2.437705e+01,6.321580e-01,2.100000e+01,5.867387e-01,8.614661e-01,8.958632e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120741980000e+08,3.120742590000e+08,2.349180e+01,6.205736e-01,2.055738e+01,5.805223e-01,8.750872e-01,8.733856e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120742590000e+08,3.120743200000e+08,2.334426e+01,6.186217e-01,2.059016e+01,5.809851e-01,8.820225e-01,8.548392e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120743200000e+08,3.120743810000e+08,2.445902e+01,6.332199e-01,2.154098e+01,5.942482e-01,8.806971e-01,8.391786e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120743810000e+08,3.120744420000e+08,2.350820e+01,6.207900e-01,2.075410e+01,5.832934e-01,8.828452e-01,8.492740e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120744420000e+08,3.120745030000e+08,2.526229e+01,6.435340e-01,2.204918e+01,6.012170e-01,8.728099e-01,8.487605e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120745030000e+08,3.120745640000e+08,2.429508e+01,6.310943e-01,2.114754e+01,5.887962e-01,8.704454e-01,8.723145e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120745640000e+08,3.120746250000e+08,2.388525e+01,6.257487e-01,2.065574e+01,5.819095e-01,8.647907e-01,8.958370e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120746250000e+08,3.120746860000e+08,2.331148e+01,6.181871e-01,2.042623e+01,5.786676e-01,8.762307e-01,8.733050e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120746860000e+08,3.120747470000e+08,2.465574e+01,6.357613e-01,2.152459e+01,5.940220e-01,8.730053e-01,8.585731e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120747470000e+08,3.120748080000e+08,2.390164e+01,6.259634e-01,2.111475e+01,5.883396e-01,8.834019e-01,8.405162e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120748080000e+08,3.120748690000e+08,2.381967e+01,6.248891e-01,2.095082e+01,5.860512e-01,8.795595e-01,8.538588e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120748690000e+08,3.120749300000e+08,2.567213e+01,6.487331e-01,2.224590e+01,6.038932e-01,8.665389e-01,8.593606e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120749300000e+08,3.120749910000e+08,2.439344e+01,6.323705e-01,2.136065e+01,5.917556e-01,8.756720e-01,8.553693e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120749910000e+08,3.120750520000e+08,2.450820e+01,6.338562e-01,2.124590e+01,5.901639e-01,8.668897e-01,8.785514e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120750520000e+08,3.120751130000e+08,2.478688e+01,6.374499e-01,2.201639e+01,6.007699e-01,8.882275e-01,8.103146e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120751130000e+08,3.120751740000e+08,2.409836e+01,6.285341e-01,2.118033e+01,5.892525e-01,8.789116e-01,8.508741e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120752040000e+08,3.120752650000e+08,2.404918e+01,6.278924e-01,2.085246e+01,5.846739e-01,8.670757e-01,8.863713e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120752650000e+08,3.120753260000e+08,2.408197e+01,6.283203e-01,2.080328e+01,5.839841e-01,8.638530e-01,8.947735e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120753260000e+08,3.120753870000e+08,2.468852e+01,6.361839e-01,2.100000e+01,5.867387e-01,8.505976e-01,9.186041e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120753870000e+08,3.120754480000e+08,2.327869e+01,6.177523e-01,2.054098e+01,5.802908e-01,8.823944e-01,8.548723e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120754480000e+08,3.120755090000e+08,2.357377e+01,6.216553e-01,2.019672e+01,5.754075e-01,8.567455e-01,9.238482e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120755090000e+08,3.120755700000e+08,2.327869e+01,6.177523e-01,2.049180e+01,5.795957e-01,8.802817e-01,8.614834e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120755700000e+08,3.120756310000e+08,2.360656e+01,6.220874e-01,2.021312e+01,5.756410e-01,8.562500e-01,9.245342e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120756310000e+08,3.120756920000e+08,2.511475e+01,6.416520e-01,2.198361e+01,6.003224e-01,8.753264e-01,8.440008e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120756920000e+08,3.120757530000e+08,2.429508e+01,6.310943e-01,2.100000e+01,5.867387e-01,8.643725e-01,8.894064e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120757530000e+08,3.120758140000e+08,2.377049e+01,6.242437e-01,2.065574e+01,5.819095e-01,8.689655e-01,8.861558e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120758140000e+08,3.120758750000e+08,2.411475e+01,6.287478e-01,2.095082e+01,5.860512e-01,8.687968e-01,8.802885e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120758750000e+08,3.120759360000e+08,2.336065e+01,6.188389e-01,2.045902e+01,5.791318e-01,8.757895e-01,8.737188e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120759360000e+08,3.120759970000e+08,2.398361e+01,6.270358e-01,2.114754e+01,5.887962e-01,8.817498e-01,8.442119e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120759970000e+08,3.120760580000e+08,2.332787e+01,6.184044e-01,1.998361e+01,5.723636e-01,8.566409e-01,9.289870e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120760580000e+08,3.120761190000e+08,2.375410e+01,6.240284e-01,2.042623e+01,5.786676e-01,8.599034e-01,9.118102e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120761190000e+08,3.120761800000e+08,2.401639e+01,6.274642e-01,2.083607e+01,5.844441e-01,8.675768e-01,8.855585e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120761800000e+08,3.120762410000e+08,2.401639e+01,6.274642e-01,2.100000e+01,5.867387e-01,8.744027e-01,8.658189e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120762410000e+08,3.120763020000e+08,2.340984e+01,6.194900e-01,2.029508e+01,5.768069e-01,8.669468e-01,8.987623e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120763020000e+08,3.120763630000e+08,2.360656e+01,6.220874e-01,2.039344e+01,5.782030e-01,8.638889e-01,9.036381e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120763630000e+08,3.120764240000e+08,2.347541e+01,6.203570e-01,2.014754e+01,5.747065e-01,8.582402e-01,9.217421e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120764240000e+08,3.120764850000e+08,2.463935e+01,6.355499e-01,2.140984e+01,5.924364e-01,8.689288e-01,8.704950e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120764850000e+08,3.120765460000e+08,2.368852e+01,6.231665e-01,2.070492e+01,5.826018e-01,8.740485e-01,8.728418e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120765460000e+08,3.120766070000e+08,2.262295e+01,6.089894e-01,1.957377e+01,5.664640e-01,8.652174e-01,9.192634e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120766070000e+08,3.120766680000e+08,2.378688e+01,6.244589e-01,2.045902e+01,5.791318e-01,8.600965e-01,9.106556e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120766680000e+08,3.120767290000e+08,2.440984e+01,6.325830e-01,2.144262e+01,5.928899e-01,8.784419e-01,8.468394e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120767290000e+08,3.120767900000e+08,2.380328e+01,6.246741e-01,2.052459e+01,5.800592e-01,8.622590e-01,9.044139e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120767900000e+08,3.120768510000e+08,2.247541e+01,6.070002e-01,1.934426e+01,5.631332e-01,8.606856e-01,9.351935e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120768510000e+08,3.120769120000e+08,2.386885e+01,6.255339e-01,2.054098e+01,5.802908e-01,8.605769e-01,9.077818e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120769120000e+08,3.120769730000e+08,2.386885e+01,6.255339e-01,2.042623e+01,5.786676e-01,8.557692e-01,9.207180e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120769730000e+08,3.120770340000e+08,2.450820e+01,6.338562e-01,2.101639e+01,5.869676e-01,8.575251e-01,9.040073e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120770340000e+08,3.120770950000e+08,2.331148e+01,6.181871e-01,2.031148e+01,5.770399e-01,8.713080e-01,8.879976e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120771360000e+08,3.120771970000e+08,2.452459e+01,6.340681e-01,2.163935e+01,5.956033e-01,8.823529e-01,8.330017e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120771970000e+08,3.120772580000e+08,2.450820e+01,6.338562e-01,2.121312e+01,5.897084e-01,8.655518e-01,8.822738e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120772580000e+08,3.120773190000e+08,2.365574e+01,6.227351e-01,2.077049e+01,5.835237e-01,8.780318e-01,8.614800e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120773190000e+08,3.120773800000e+08,2.418033e+01,6.296021e-01,2.101639e+01,5.869676e-01,8.691525e-01,8.780811e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120773800000e+08,3.120774410000e+08,2.459016e+01,6.349153e-01,2.201639e+01,6.007699e-01,8.953333e-01,7.904072e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120774410000e+08,3.120775020000e+08,2.416393e+01,6.293886e-01,2.096721e+01,5.862805e-01,8.677069e-01,8.824831e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120775020000e+08,3.120775630000e+08,2.408197e+01,6.283203e-01,2.086885e+01,5.849037e-01,8.665759e-01,8.871755e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120775630000e+08,3.120776240000e+08,2.424590e+01,6.304552e-01,2.140984e+01,5.924364e-01,8.830291e-01,8.356845e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120776240000e+08,3.120776850000e+08,2.537705e+01,6.449940e-01,2.216393e+01,6.027796e-01,8.733850e-01,8.452008e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120776850000e+08,3.120777460000e+08,2.381967e+01,6.248891e-01,2.065574e+01,5.819095e-01,8.671713e-01,8.903598e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120777460000e+08,3.120778070000e+08,2.413115e+01,6.289615e-01,2.116393e+01,5.890244e-01,8.770381e-01,8.559348e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120778070000e+08,3.120778680000e+08,2.421312e+01,6.300288e-01,2.101639e+01,5.869676e-01,8.679757e-01,8.808268e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120778680000e+08,3.120779290000e+08,2.360656e+01,6.220874e-01,2.054098e+01,5.802908e-01,8.701389e-01,8.858345e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120779290000e+08,3.120779900000e+08,2.360656e+01,6.220874e-01,2.100000e+01,5.867387e-01,8.895833e-01,8.259036e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120779900000e+08,3.120780510000e+08,2.409836e+01,6.285341e-01,2.100000e+01,5.867387e-01,8.714285e-01,8.730306e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120780510000e+08,3.120781120000e+08,2.308197e+01,6.151365e-01,2.009836e+01,5.740047e-01,8.707386e-01,8.940812e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120781120000e+08,3.120781730000e+08,2.401639e+01,6.274642e-01,2.072131e+01,5.828324e-01,8.627986e-01,8.989078e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120781730000e+08,3.120782340000e+08,2.447541e+01,6.334321e-01,2.140984e+01,5.924364e-01,8.747488e-01,8.566486e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120782340000e+08,3.120782950000e+08,2.427869e+01,6.308814e-01,2.136065e+01,5.917556e-01,8.798109e-01,8.449863e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120782950000e+08,3.120783560000e+08,2.332787e+01,6.184044e-01,2.042623e+01,5.786676e-01,8.756149e-01,8.748596e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120783560000e+08,3.120784170000e+08,2.416393e+01,6.293886e-01,2.093443e+01,5.858219e-01,8.663501e-01,8.863033e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120784170000e+08,3.120784780000e+08,2.422951e+01,6.302421e-01,2.101639e+01,5.869676e-01,8.673884e-01,8.821865e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120784780000e+08,3.120785390000e+08,2.393443e+01,6.263925e-01,2.054098e+01,5.802908e-01,8.582192e-01,9.129172e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120785390000e+08,3.120786000000e+08,2.375410e+01,6.240284e-01,2.047541e+01,5.793638e-01,8.619738e-01,9.061365e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120786000000e+08,3.120786610000e+08,2.447541e+01,6.334321e-01,2.085246e+01,5.846739e-01,8.519759e-01,9.190731e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120786610000e+08,3.120787220000e+08,2.301639e+01,6.142621e-01,2.006557e+01,5.735362e-01,8.717949e-01,8.922289e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120787220000e+08,3.120787830000e+08,2.436065e+01,6.319454e-01,2.085246e+01,5.846739e-01,8.559892e-01,9.107984e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120787830000e+08,3.120788440000e+08,2.427869e+01,6.308814e-01,2.122951e+01,5.899362e-01,8.744092e-01,8.611103e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120788440000e+08,3.120789050000e+08,2.477049e+01,6.372390e-01,2.181967e+01,5.980799e-01,8.808736e-01,8.333521e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120789050000e+08,3.120789660000e+08,2.367213e+01,6.229508e-01,2.078688e+01,5.837539e-01,8.781164e-01,8.609246e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120789660000e+08,3.120790270000e+08,2.424590e+01,6.304552e-01,2.100000e+01,5.867387e-01,8.661258e-01,8.854314e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120790480000e+08,3.120791090000e+08,2.359016e+01,6.218714e-01,2.065574e+01,5.819095e-01,8.756081e-01,8.700026e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120791090000e+08,3.120791700000e+08,2.268852e+01,6.098713e-01,1.957377e+01,5.664640e-01,8.627167e-01,9.250706e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120791700000e+08,3.120792310000e+08,2.408197e+01,6.283203e-01,2.111475e+01,5.883396e-01,8.767869e-01,8.575600e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120792310000e+08,3.120792920000e+08,2.408197e+01,6.283203e-01,2.113115e+01,5.885680e-01,8.774677e-01,8.555196e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120792920000e+08,3.120793530000e+08,2.363935e+01,6.225193e-01,2.083607e+01,5.844441e-01,8.814147e-01,8.513790e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120793530000e+08,3.120794140000e+08,2.398361e+01,6.270358e-01,2.109836e+01,5.881112e-01,8.796992e-01,8.505095e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120794140000e+08,3.120794750000e+08,2.436065e+01,6.319454e-01,2.124590e+01,5.901639e-01,8.721400e-01,8.662656e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120794750000e+08,3.120795360000e+08,2.475410e+01,6.370282e-01,2.144262e+01,5.928899e-01,8.662252e-01,8.760202e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120795360000e+08,3.120795970000e+08,2.406557e+01,6.281064e-01,2.091803e+01,5.855925e-01,8.692098e-01,8.800085e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120795970000e+08,3.120796580000e+08,2.383607e+01,6.251041e-01,2.044262e+01,5.788997e-01,8.576341e-01,9.163719e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120796580000e+08,3.120797190000e+08,2.414754e+01,6.291751e-01,2.075410e+01,5.832934e-01,8.594705e-01,9.055196e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120797190000e+08,3.120797800000e+08,2.413115e+01,6.289615e-01,2.083607e+01,5.844441e-01,8.634511e-01,8.949713e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120797800000e+08,3.120798410000e+08,2.329508e+01,6.179698e-01,2.021312e+01,5.756410e-01,8.676988e-01,8.988131e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120798410000e+08,3.120799020000e+08,2.449180e+01,6.336442e-01,2.118033e+01,5.892525e-01,8.647925e-01,8.846694e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120799020000e+08,3.120799630000e+08,2.504918e+01,6.408138e-01,2.173771e+01,5.969555e-01,8.678011e-01,8.664876e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120799630000e+08,3.120800240000e+08,2.470492e+01,6.363950e-01,2.140984e+01,5.924364e-01,8.666224e-01,8.757895e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120800240000e+08,3.120800850000e+08,2.400000e+01,6.272501e-01,2.101639e+01,5.869676e-01,8.756831e-01,8.623192e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120800850000e+08,3.120801460000e+08,2.336065e+01,6.188389e-01,2.026229e+01,5.763409e-01,8.673684e-01,8.984996e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120801460000e+08,3.120802070000e+08,2.449180e+01,6.336442e-01,2.167213e+01,5.960544e-01,8.848729e-01,8.257603e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120802070000e+08,3.120802680000e+08,2.350820e+01,6.207900e-01,2.022951e+01,5.758744e-01,8.605300e-01,9.148479e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120802680000e+08,3.120803290000e+08,2.395082e+01,6.266071e-01,2.109836e+01,5.881112e-01,8.809035e-01,8.474003e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120803290000e+08,3.120803900000e+08,2.296721e+01,6.136055e-01,1.980328e+01,5.697753e-01,8.622413e-01,9.207780e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120803900000e+08,3.120804510000e+08,2.383607e+01,6.251041e-01,2.111475e+01,5.883396e-01,8.858322e-01,8.339987e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120804510000e+08,3.120805120000e+08,2.396721e+01,6.268214e-01,2.062295e+01,5.814475e-01,8.604651e-01,9.062215e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120805120000e+08,3.120805730000e+08,2.326229e+01,6.175347e-01,2.029508e+01,5.768069e-01,8.724454e-01,8.855763e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120805730000e+08,3.120806340000e+08,2.432787e+01,6.315200e-01,2.139344e+01,5.922096e-01,8.793800e-01,8.454364e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120806340000e+08,3.120806950000e+08,2.490164e+01,6.389238e-01,2.159016e+01,5.949261e-01,8.670177e-01,8.712282e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120806950000e+08,3.120807560000e+08,2.578688e+01,6.501814e-01,2.270492e+01,6.100916e-01,8.804832e-01,8.179198e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120807560000e+08,3.120808170000e+08,2.385246e+01,6.253191e-01,2.088525e+01,5.851334e-01,8.756014e-01,8.652260e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120808170000e+08,3.120808780000e+08,2.563935e+01,6.483187e-01,2.260656e+01,6.087686e-01,8.817136e-01,8.166065e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120808780000e+08,3.120809390000e+08,2.411475e+01,6.287478e-01,2.108197e+01,5.878827e-01,8.742352e-01,8.645445e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120809590000e+08,3.120810200000e+08,2.552459e+01,6.468662e-01,2.244262e+01,6.065574e-01,8.792550e-01,8.257483e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120810200000e+08,3.120810810000e+08,2.429508e+01,6.310943e-01,2.132787e+01,5.913013e-01,8.778678e-01,8.505613e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120810810000e+08,3.120811420000e+08,2.293443e+01,6.131673e-01,1.995082e+01,5.718939e-01,8.699071e-01,8.994032e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120811420000e+08,3.120812030000e+08,2.293443e+01,6.131673e-01,2.027869e+01,5.765739e-01,8.842030e-01,8.554917e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120812030000e+08,3.120812640000e+08,2.311475e+01,6.155732e-01,1.972131e+01,5.685949e-01,8.531915e-01,9.425173e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120812640000e+08,3.120813250000e+08,2.468852e+01,6.361839e-01,2.157377e+01,5.947002e-01,8.738380e-01,8.555930e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120813250000e+08,3.120813860000e+08,2.311475e+01,6.155732e-01,2.029508e+01,5.768069e-01,8.780142e-01,8.715571e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120813860000e+08,3.120814470000e+08,2.380328e+01,6.246741e-01,2.075410e+01,5.832934e-01,8.719008e-01,8.770482e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120814470000e+08,3.120815080000e+08,2.457377e+01,6.347036e-01,2.175410e+01,5.971805e-01,8.852568e-01,8.231847e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120815080000e+08,3.120815690000e+08,2.395082e+01,6.266071e-01,2.108197e+01,5.878827e-01,8.802190e-01,8.495015e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120815690000e+08,3.120816300000e+08,2.426229e+01,6.306683e-01,2.126229e+01,5.903916e-01,8.763514e-01,8.556633e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120816300000e+08,3.120816910000e+08,2.422951e+01,6.302421e-01,2.106557e+01,5.876541e-01,8.694181e-01,8.764327e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120816910000e+08,3.120817520000e+08,2.321312e+01,6.168815e-01,2.027869e+01,5.765739e-01,8.735875e-01,8.831135e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120817520000e+08,3.120818130000e+08,2.375410e+01,6.240284e-01,2.072131e+01,5.828324e-01,8.723257e-01,8.767119e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120818130000e+08,3.120818740000e+08,2.470492e+01,6.363950e-01,2.165574e+01,5.958289e-01,8.765760e-01,8.473014e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120818740000e+08,3.120819350000e+08,2.377049e+01,6.242437e-01,2.083607e+01,5.844441e-01,8.765517e-01,8.638677e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120819350000e+08,3.120819960000e+08,2.355738e+01,6.214391e-01,2.042623e+01,5.786676e-01,8.670842e-01,8.955515e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120819960000e+08,3.120820570000e+08,2.332787e+01,6.184044e-01,2.016393e+01,5.749403e-01,8.643711e-01,9.076613e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120820570000e+08,3.120821180000e+08,2.486885e+01,6.385030e-01,2.200000e+01,6.005462e-01,8.846408e-01,8.201946e-03,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
