#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.120732600000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9361100001
3.120751800000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9361100002
3.120771000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9361200003
3.120790200000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9361200004
3.120809400000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9361200005
3.120828600000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9361200006
3.120847800000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9361200007
3.120866400000e+08,2.100000e+01,1.400000e+01,1.008000e+03,9361200008
3.120885000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,9361200009
3.120904800000e+08,2.100000e+01,1.400000e+01,1.008000e+03,9361200010
3.120924000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,9361200011
3.120943200000e+08,2.100000e+01,1.400000e+01,1.008000e+03,9361200012
3.120962400000e+08,2.100000e+01,1.400000e+01,1.008000e+03,9361200013
3.120981600000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9361200014
3.121000800000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9361200015
3.121011000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9361200016
3.121014000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9361200017
3.121033800000e+08,2.200000e+01,1.600000e+01,1.008000e+03,9361200018
3.121054200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9361200019
3.121074000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9361200020
3.121078800000e+08,2.200000e+01,1.900000e+01,1.009000e+03,9361200021
3.121097400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9361200022
3.121117200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9361200023
3.121137000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9361200024
3.121156800000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121176000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121195200000e+08,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121215000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121234200000e+08,2.200000e+01,2.100000e+01,1.008000e+03,9361200029
3.121254000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9361200030
3.121273200000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9361200031
3.121292400000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9361200032
3.121311600000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9361200033
3.121331400000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9361200034
3.121350600000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9361200035
3.121369800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9361200036
3.121389600000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9361200037
3.121408800000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9361200038
3.121428000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9361200039
3.121447200000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9361200040
3.121467000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9361200041
3.121486200000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9361200042
3.121505400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9361200043
3.121525200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9361200044
3.121544400000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9361200045
3.121564200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9361200046
3.121583400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9361200047
3.121602600000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9361200001
3.121621800000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9361200002
3.121639800000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9361300003
3.121653000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9361300004
3.121669200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9361300005
3.121688400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9361300006
3.121707600000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9361300007
3.121726800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9361300008
3.121746000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9361300009
3.121765200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9361300010
3.121785000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9361300011
3.121804200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9361300012
3.121823400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9361300013
3.121842600000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9361300014
3.121862400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9361300015
3.121871400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9361300016
3.121873800000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9361300018
3.121875000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9361300021
3.121895400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9361300022
3.121915800000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9361300023
3.121935600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9361300024
3.121955400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9361300025
3.121975200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9361300026
3.121995600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9361300027
3.122015400000e+08,2.300000e+01,2.000000e+01,1.008000e+03,9361300028
3.122035200000e+08,2.300000e+01,2.000000e+01,1.008000e+03,9361300029
3.122055000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,9361300030
3.122074800000e+08,2.200000e+01,2.000000e+01,1.008000e+03,9361300031
3.122094000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,9361300032
3.122113800000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9361300033
3.122133600000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9361300034
3.122152800000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9361300035
3.122172000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,9361300036
3.122191800000e+08,2.300000e+01,2.000000e+01,1.007000e+03,9361300037
3.122211000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9361300038
3.122230800000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9361300039
3.122250000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9361300040
3.122269800000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9361300041
3.122289000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9361300042
3.122309400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9361300043
3.122328600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9361300044
3.122348400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9361300045
3.122368200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9361300046
3.122387400000e+08,2.200000e+01,1.900000e+01,1.009000e+03,9361300047
3.122407200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9361300048
