#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100015
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100017
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100019
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100020
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100021
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100022
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100023
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100024
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100025
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100026
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100029
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100032
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100033
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100034
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100035
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100036
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100037
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100038
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100039
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100040
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100041
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100042
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100043
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100044
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100045
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100046
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100047
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100048
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100049
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100050
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100051
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100052
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100053
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100054
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100055
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100056
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100057
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100058
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100059
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100001
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100002
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100003
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412100004
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200005
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200006
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200007
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200008
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200009
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200010
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200011
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200012
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200013
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200014
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200015
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200016
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200017
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200019
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200020
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200021
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200022
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200023
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200024
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200025
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200026
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200027
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200028
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200029
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200030
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200031
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200032
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200033
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200034
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200035
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200036
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200037
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200038
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200039
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200040
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200041
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200042
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200043
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200044
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200045
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200046
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200047
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200048
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200049
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200050
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200051
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200052
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200053
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200054
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200055
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200056
3.553080000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49412200057
