#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.560638080000e+08,3.560638690000e+08,2.388525e+01,6.257487e-01,2.222951e+01,6.036706e-01,9.306795e-01,6.654281e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560638690000e+08,3.560639300000e+08,2.298361e+01,6.138244e-01,2.131148e+01,5.910739e-01,9.272468e-01,6.936648e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560639300000e+08,3.560639910000e+08,2.408197e+01,6.283203e-01,2.185246e+01,5.985290e-01,9.074200e-01,7.562263e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560639910000e+08,3.560640520000e+08,2.331148e+01,6.181871e-01,2.131148e+01,5.910739e-01,9.142054e-01,7.426807e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560640520000e+08,3.560641130000e+08,2.296721e+01,6.136055e-01,2.139344e+01,5.922096e-01,9.314775e-01,6.749689e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560641130000e+08,3.560641740000e+08,2.373771e+01,6.238131e-01,2.195082e+01,5.998746e-01,9.247237e-01,6.933472e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560641740000e+08,3.560642350000e+08,2.452459e+01,6.340681e-01,2.268852e+01,6.098713e-01,9.251337e-01,6.804240e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560642350000e+08,3.560642960000e+08,2.331148e+01,6.181871e-01,2.121312e+01,5.897084e-01,9.099860e-01,7.589666e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560642960000e+08,3.560643570000e+08,2.498361e+01,6.399744e-01,2.273771e+01,6.105320e-01,9.101050e-01,7.326914e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560643570000e+08,3.560644180000e+08,2.436065e+01,6.319454e-01,2.237705e+01,6.056706e-01,9.185734e-01,7.094646e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560644180000e+08,3.560644790000e+08,2.380328e+01,6.246741e-01,2.218033e+01,6.030024e-01,9.318182e-01,6.614797e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560644790000e+08,3.560645400000e+08,2.404918e+01,6.278924e-01,2.211475e+01,6.021104e-01,9.195637e-01,7.100712e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560645400000e+08,3.560646010000e+08,2.406557e+01,6.281064e-01,2.190164e+01,5.992022e-01,9.100817e-01,7.466226e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560646010000e+08,3.560646620000e+08,2.398361e+01,6.270358e-01,2.172131e+01,5.967304e-01,9.056733e-01,7.641542e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560646620000e+08,3.560647230000e+08,2.306557e+01,6.149180e-01,2.113115e+01,5.885680e-01,9.161336e-01,7.389691e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560647230000e+08,3.560647840000e+08,2.211475e+01,6.021104e-01,2.022951e+01,5.758744e-01,9.147516e-01,7.603064e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560647840000e+08,3.560648450000e+08,2.322951e+01,6.170993e-01,2.122951e+01,5.899362e-01,9.139026e-01,7.451779e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560648450000e+08,3.560649060000e+08,2.327869e+01,6.177523e-01,2.131148e+01,5.910739e-01,9.154930e-01,7.381248e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560649060000e+08,3.560649670000e+08,2.286885e+01,6.122901e-01,2.070492e+01,5.826018e-01,9.053763e-01,7.836595e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560649670000e+08,3.560650280000e+08,2.336065e+01,6.188389e-01,2.157377e+01,5.947002e-01,9.235088e-01,7.040750e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560650280000e+08,3.560650890000e+08,2.368852e+01,6.231665e-01,2.185246e+01,5.985290e-01,9.224914e-01,7.034322e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560650890000e+08,3.560651500000e+08,2.303279e+01,6.144808e-01,2.065574e+01,5.819095e-01,8.967972e-01,8.116237e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560651500000e+08,3.560652110000e+08,2.378688e+01,6.244589e-01,2.186885e+01,5.987535e-01,9.193659e-01,7.147757e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560652110000e+08,3.560652720000e+08,2.531148e+01,6.441601e-01,2.332787e+01,6.184044e-01,9.216321e-01,6.839498e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560652720000e+08,3.560653330000e+08,2.385246e+01,6.253191e-01,2.200000e+01,6.005462e-01,9.223368e-01,7.016508e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560653330000e+08,3.560653940000e+08,2.321312e+01,6.168815e-01,2.122951e+01,5.899362e-01,9.145480e-01,7.429039e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560653940000e+08,3.560654550000e+08,2.329508e+01,6.179698e-01,2.145902e+01,5.931165e-01,9.211823e-01,7.148052e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560654550000e+08,3.560655160000e+08,2.381967e+01,6.248891e-01,2.208197e+01,6.016639e-01,9.270475e-01,6.822417e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560655160000e+08,3.560655770000e+08,2.280328e+01,6.114117e-01,2.109836e+01,5.881112e-01,9.252337e-01,7.052047e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560655770000e+08,3.560656380000e+08,2.339344e+01,6.192730e-01,2.142623e+01,5.926632e-01,9.159075e-01,7.346702e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560656380000e+08,3.560656990000e+08,2.444262e+01,6.330076e-01,2.239344e+01,6.058924e-01,9.161636e-01,7.177347e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100013
3.560657640000e+08,3.560658250000e+08,2.393443e+01,6.263925e-01,2.216393e+01,6.027796e-01,9.260274e-01,6.849689e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560658250000e+08,3.560658860000e+08,2.352459e+01,6.210064e-01,2.126229e+01,5.903916e-01,9.038327e-01,7.782726e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560658860000e+08,3.560659470000e+08,2.445902e+01,6.332199e-01,2.242623e+01,6.063358e-01,9.168901e-01,7.146619e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560659470000e+08,3.560660080000e+08,2.357377e+01,6.216553e-01,2.163935e+01,5.956033e-01,9.179416e-01,7.237518e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560660080000e+08,3.560660690000e+08,2.442623e+01,6.327954e-01,2.231148e+01,6.047825e-01,9.134228e-01,7.285251e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560660690000e+08,3.560661300000e+08,2.403279e+01,6.276783e-01,2.198361e+01,6.003224e-01,9.147339e-01,7.294046e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560661300000e+08,3.560661910000e+08,2.439344e+01,6.323705e-01,2.224590e+01,6.038932e-01,9.119624e-01,7.345496e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560661910000e+08,3.560662520000e+08,2.437705e+01,6.321580e-01,2.232787e+01,6.050047e-01,9.159381e-01,7.195767e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560662520000e+08,3.560663130000e+08,2.321312e+01,6.168815e-01,2.129508e+01,5.908466e-01,9.173729e-01,7.316487e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560663130000e+08,3.560663740000e+08,2.365574e+01,6.227351e-01,2.157377e+01,5.947002e-01,9.119889e-01,7.458136e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560663740000e+08,3.560664350000e+08,2.237705e+01,6.056706e-01,2.065574e+01,5.819095e-01,9.230769e-01,7.212419e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560664350000e+08,3.560664960000e+08,2.370492e+01,6.233821e-01,2.181967e+01,5.980799e-01,9.204702e-01,7.115175e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560664960000e+08,3.560665570000e+08,2.318033e+01,6.164458e-01,2.119672e+01,5.894805e-01,9.144272e-01,7.439056e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560665570000e+08,3.560666180000e+08,2.383607e+01,6.251041e-01,2.208197e+01,6.016639e-01,9.264099e-01,6.847453e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560666180000e+08,3.560666790000e+08,2.424590e+01,6.304552e-01,2.227869e+01,6.043380e-01,9.188641e-01,7.099833e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560666790000e+08,3.560667400000e+08,2.375410e+01,6.240284e-01,2.200000e+01,6.005462e-01,9.261560e-01,6.870139e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560667400000e+08,3.560668010000e+08,2.452459e+01,6.340681e-01,2.236065e+01,6.054487e-01,9.117647e-01,7.333255e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560668010000e+08,3.560668620000e+08,2.521312e+01,6.429073e-01,2.308197e+01,6.151365e-01,9.154747e-01,7.093139e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560668620000e+08,3.560669230000e+08,2.406557e+01,6.281064e-01,2.196721e+01,6.000986e-01,9.128065e-01,7.363230e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560669230000e+08,3.560669840000e+08,2.431148e+01,6.313072e-01,2.214754e+01,6.025566e-01,9.109913e-01,7.394399e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560669840000e+08,3.560670450000e+08,2.406557e+01,6.281064e-01,2.196721e+01,6.000986e-01,9.128065e-01,7.363230e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560670450000e+08,3.560671060000e+08,2.432787e+01,6.315200e-01,2.242623e+01,6.063358e-01,9.218329e-01,6.968210e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560671060000e+08,3.560671670000e+08,2.375410e+01,6.240284e-01,2.177049e+01,5.974055e-01,9.164941e-01,7.267569e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560671670000e+08,3.560672280000e+08,2.404918e+01,6.278924e-01,2.193443e+01,5.996505e-01,9.120654e-01,7.393971e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560672280000e+08,3.560672890000e+08,2.473771e+01,6.368172e-01,2.250820e+01,6.074429e-01,9.098741e-01,7.371755e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560672890000e+08,3.560673500000e+08,2.452459e+01,6.340681e-01,2.267213e+01,6.096510e-01,9.244652e-01,6.832080e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560673500000e+08,3.560674110000e+08,2.375410e+01,6.240284e-01,2.168852e+01,5.962797e-01,9.130435e-01,7.402230e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560674110000e+08,3.560674720000e+08,2.344262e+01,6.199237e-01,2.150820e+01,5.937958e-01,9.174825e-01,7.276188e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560674720000e+08,3.560675330000e+08,2.444262e+01,6.330076e-01,2.247541e+01,6.070002e-01,9.195171e-01,7.045193e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560675330000e+08,3.560675940000e+08,2.344262e+01,6.199237e-01,2.139344e+01,5.922096e-01,9.125874e-01,7.468893e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560675940000e+08,3.560676550000e+08,2.296721e+01,6.136055e-01,2.085246e+01,5.846739e-01,9.079229e-01,7.724692e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100014
3.560676950000e+08,3.560677560000e+08,2.416393e+01,6.293886e-01,2.216393e+01,6.027796e-01,9.172320e-01,7.176653e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100015
3.560677560000e+08,3.560678170000e+08,2.450820e+01,6.338562e-01,2.273771e+01,6.105320e-01,9.277592e-01,6.695583e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100015
3.560678170000e+08,3.560678780000e+08,2.452459e+01,6.340681e-01,2.249180e+01,6.072217e-01,9.171123e-01,7.128375e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100015
3.560678780000e+08,3.560679390000e+08,2.347541e+01,6.203570e-01,2.162295e+01,5.953777e-01,9.210894e-01,7.124379e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100015
3.560679390000e+08,3.560680000000e+08,2.326229e+01,6.175347e-01,2.140984e+01,5.924364e-01,9.203665e-01,7.186827e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100015
3.560680000000e+08,3.560680610000e+08,2.468852e+01,6.361839e-01,2.268852e+01,6.098713e-01,9.189907e-01,7.030892e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100015
3.560680610000e+08,3.560681220000e+08,2.403279e+01,6.276783e-01,2.190164e+01,5.992022e-01,9.113233e-01,7.424616e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100015
3.560681880000e+08,3.560682490000e+08,2.286885e+01,6.122901e-01,2.108197e+01,5.878827e-01,9.218638e-01,7.185756e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560682490000e+08,3.560683100000e+08,2.285246e+01,6.120706e-01,2.129508e+01,5.908466e-01,9.318508e-01,6.749509e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560683100000e+08,3.560683710000e+08,2.383607e+01,6.251041e-01,2.191803e+01,5.994264e-01,9.195323e-01,7.133655e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560683710000e+08,3.560684320000e+08,2.365574e+01,6.227351e-01,2.209836e+01,6.018872e-01,9.341649e-01,6.528407e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560684320000e+08,3.560684930000e+08,2.336065e+01,6.188389e-01,2.142623e+01,5.926632e-01,9.171930e-01,7.300565e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560684930000e+08,3.560685540000e+08,2.332787e+01,6.184044e-01,2.167213e+01,5.960544e-01,9.290232e-01,6.807208e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560685540000e+08,3.560686150000e+08,2.386885e+01,6.255339e-01,2.200000e+01,6.005462e-01,9.217033e-01,7.040227e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560686150000e+08,3.560686760000e+08,2.331148e+01,6.181871e-01,2.124590e+01,5.901639e-01,9.113924e-01,7.535957e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560686760000e+08,3.560687370000e+08,2.445902e+01,6.332199e-01,2.268852e+01,6.098713e-01,9.276139e-01,6.708521e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560687370000e+08,3.560687980000e+08,2.368852e+01,6.231665e-01,2.145902e+01,5.931165e-01,9.058824e-01,7.681349e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560687980000e+08,3.560688590000e+08,2.422951e+01,6.302421e-01,2.209836e+01,6.018872e-01,9.120433e-01,7.367244e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560688590000e+08,3.560689200000e+08,2.265574e+01,6.094306e-01,2.077049e+01,5.835237e-01,9.167873e-01,7.429766e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560689200000e+08,3.560689810000e+08,2.298361e+01,6.138244e-01,2.139344e+01,5.922096e-01,9.308131e-01,6.777493e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560689810000e+08,3.560690420000e+08,2.414754e+01,6.291751e-01,2.232787e+01,6.050047e-01,9.246436e-01,6.877743e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560690420000e+08,3.560691030000e+08,2.368852e+01,6.231665e-01,2.186885e+01,5.987535e-01,9.231834e-01,7.005476e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560691030000e+08,3.560691640000e+08,2.485246e+01,6.382926e-01,2.285246e+01,6.120706e-01,9.195251e-01,6.986545e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560691640000e+08,3.560692250000e+08,2.314754e+01,6.160097e-01,2.126229e+01,5.903916e-01,9.185553e-01,7.278918e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560692250000e+08,3.560692860000e+08,2.319672e+01,6.166637e-01,2.139344e+01,5.922096e-01,9.222615e-01,7.118147e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560692860000e+08,3.560693470000e+08,2.216393e+01,6.027796e-01,2.045902e+01,5.791318e-01,9.230769e-01,7.247011e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560693470000e+08,3.560694080000e+08,2.467213e+01,6.359726e-01,2.270492e+01,6.100916e-01,9.202658e-01,6.982496e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560694080000e+08,3.560694690000e+08,2.303279e+01,6.144808e-01,2.126229e+01,5.903916e-01,9.231316e-01,7.106692e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560694690000e+08,3.560695300000e+08,2.359016e+01,6.218714e-01,2.177049e+01,5.974055e-01,9.228631e-01,7.033464e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560695300000e+08,3.560695910000e+08,2.316393e+01,6.162277e-01,2.142623e+01,5.926632e-01,9.249823e-01,7.007732e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560695910000e+08,3.560696520000e+08,2.421312e+01,6.300288e-01,2.222951e+01,6.036706e-01,9.180772e-01,7.135950e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560696520000e+08,3.560697130000e+08,2.308197e+01,6.151365e-01,2.122951e+01,5.899362e-01,9.197443e-01,7.240526e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560697130000e+08,3.560697740000e+08,2.368852e+01,6.231665e-01,2.127869e+01,5.906191e-01,8.982699e-01,7.952328e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560697740000e+08,3.560698350000e+08,2.501639e+01,6.403943e-01,2.285246e+01,6.120706e-01,9.134994e-01,7.195923e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560698350000e+08,3.560698960000e+08,2.367213e+01,6.229508e-01,2.196721e+01,6.000986e-01,9.279779e-01,6.803278e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560698960000e+08,3.560699570000e+08,2.319672e+01,6.166637e-01,2.160656e+01,5.951520e-01,9.314488e-01,6.717519e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560699570000e+08,3.560700180000e+08,2.459016e+01,6.349153e-01,2.231148e+01,6.047825e-01,9.073333e-01,7.486858e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560700180000e+08,3.560700790000e+08,2.288525e+01,6.125095e-01,2.088525e+01,5.851334e-01,9.126074e-01,7.558516e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560700790000e+08,3.560701400000e+08,2.322951e+01,6.170993e-01,2.152459e+01,5.940220e-01,9.266055e-01,6.927782e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100016
3.560701460000e+08,3.560702070000e+08,2.311475e+01,6.155732e-01,1.957377e+01,5.664640e-01,8.468085e-01,9.591806e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100017
3.560702070000e+08,3.560702680000e+08,2.403279e+01,6.276783e-01,2.032787e+01,5.772727e-01,8.458390e-01,9.431138e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100017
3.560703220000e+08,3.560703830000e+08,2.495082e+01,6.395544e-01,2.296721e+01,6.136055e-01,9.204993e-01,6.934096e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560703830000e+08,3.560704440000e+08,2.404918e+01,6.278924e-01,2.190164e+01,5.992022e-01,9.107021e-01,7.445497e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560704440000e+08,3.560705050000e+08,2.334426e+01,6.186217e-01,2.142623e+01,5.926632e-01,9.178371e-01,7.277224e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560705050000e+08,3.560705660000e+08,2.272131e+01,6.103118e-01,2.067213e+01,5.821404e-01,9.098124e-01,7.694276e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560705660000e+08,3.560706270000e+08,2.413115e+01,6.289615e-01,2.216393e+01,6.027796e-01,9.184783e-01,7.132098e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560706270000e+08,3.560706880000e+08,2.393443e+01,6.263925e-01,2.172131e+01,5.967304e-01,9.075342e-01,7.581333e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560706880000e+08,3.560707490000e+08,2.437705e+01,6.321580e-01,2.239344e+01,6.058924e-01,9.186281e-01,7.090088e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560707490000e+08,3.560708100000e+08,2.273771e+01,6.105320e-01,2.034426e+01,5.775054e-01,8.947368e-01,8.240388e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560708100000e+08,3.560708710000e+08,2.309836e+01,6.153549e-01,2.127869e+01,5.906191e-01,9.212207e-01,7.176825e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560708710000e+08,3.560709320000e+08,2.347541e+01,6.203570e-01,2.160656e+01,5.951520e-01,9.203911e-01,7.153120e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560709320000e+08,3.560709930000e+08,2.419672e+01,6.298155e-01,2.224590e+01,6.038932e-01,9.193767e-01,7.086535e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560709930000e+08,3.560710540000e+08,2.368852e+01,6.231665e-01,2.150820e+01,5.937958e-01,9.079584e-01,7.604857e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560710540000e+08,3.560711150000e+08,2.339344e+01,6.192730e-01,2.118033e+01,5.892525e-01,9.053959e-01,7.747511e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560711150000e+08,3.560711760000e+08,2.363935e+01,6.225193e-01,2.155738e+01,5.944743e-01,9.119279e-01,7.463058e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560711760000e+08,3.560712370000e+08,2.416393e+01,6.293886e-01,2.231148e+01,6.047825e-01,9.233379e-01,6.929821e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560712370000e+08,3.560712980000e+08,2.316393e+01,6.162277e-01,2.111475e+01,5.883396e-01,9.115357e-01,7.554395e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560712980000e+08,3.560713590000e+08,2.386885e+01,6.255339e-01,2.195082e+01,5.998746e-01,9.196429e-01,7.124282e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560713590000e+08,3.560714200000e+08,2.468852e+01,6.361839e-01,2.270492e+01,6.100916e-01,9.196547e-01,7.004547e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560714200000e+08,3.560714810000e+08,2.377049e+01,6.242437e-01,2.155738e+01,5.944743e-01,9.068965e-01,7.630936e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560714810000e+08,3.560715420000e+08,2.432787e+01,6.315200e-01,2.234426e+01,6.052268e-01,9.184636e-01,7.103785e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560715420000e+08,3.560716030000e+08,2.283607e+01,6.118510e-01,2.100000e+01,5.867387e-01,9.195980e-01,7.285459e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560716030000e+08,3.560716640000e+08,2.226229e+01,6.041156e-01,2.013115e+01,5.744727e-01,9.042710e-01,7.984011e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560716640000e+08,3.560717250000e+08,2.450820e+01,6.338562e-01,2.234426e+01,6.052268e-01,9.117057e-01,7.337923e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560717250000e+08,3.560717860000e+08,2.460656e+01,6.351269e-01,2.254098e+01,6.078851e-01,9.160560e-01,7.157569e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560717860000e+08,3.560718470000e+08,2.329508e+01,6.179698e-01,2.137705e+01,5.919826e-01,9.176636e-01,7.291898e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560718470000e+08,3.560719080000e+08,2.404918e+01,6.278924e-01,2.216393e+01,6.027796e-01,9.216087e-01,7.017655e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560719080000e+08,3.560719690000e+08,2.352459e+01,6.210064e-01,2.188525e+01,5.989779e-01,9.303136e-01,6.721447e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560719690000e+08,3.560720300000e+08,2.406557e+01,6.281064e-01,2.208197e+01,6.016639e-01,9.175749e-01,7.177734e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560720300000e+08,3.560720910000e+08,2.345902e+01,6.201403e-01,2.150820e+01,5.937958e-01,9.168414e-01,7.299295e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560720910000e+08,3.560721520000e+08,2.344262e+01,6.199237e-01,2.150820e+01,5.937958e-01,9.174825e-01,7.276188e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560721520000e+08,3.560722130000e+08,2.301639e+01,6.142621e-01,2.095082e+01,5.860512e-01,9.102564e-01,7.627814e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100018
3.560722720000e+08,3.560723330000e+08,2.224590e+01,6.038932e-01,2.047541e+01,5.793638e-01,9.204127e-01,7.347225e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100019
3.560723330000e+08,3.560723940000e+08,2.460656e+01,6.351269e-01,2.288525e+01,6.125095e-01,9.300466e-01,6.583645e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100019
3.560723940000e+08,3.560724550000e+08,2.447541e+01,6.334321e-01,2.242623e+01,6.063358e-01,9.162760e-01,7.168170e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100019
3.560724550000e+08,3.560725160000e+08,2.278688e+01,6.111919e-01,2.104918e+01,5.874254e-01,9.237410e-01,7.118907e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100019
3.560725160000e+08,3.560725770000e+08,2.445902e+01,6.332199e-01,2.234426e+01,6.052268e-01,9.135389e-01,7.275947e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100019
3.560725770000e+08,3.560726380000e+08,2.340984e+01,6.194900e-01,2.159016e+01,5.949261e-01,9.222689e-01,7.085362e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100019
3.560726380000e+08,3.560726990000e+08,2.339344e+01,6.192730e-01,2.167213e+01,5.960544e-01,9.264191e-01,6.911532e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100019
3.560726990000e+08,3.560727600000e+08,2.347541e+01,6.203570e-01,2.180328e+01,5.978552e-01,9.287710e-01,6.796908e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100019
3.560727600000e+08,3.560728210000e+08,2.362295e+01,6.223034e-01,2.144262e+01,5.928899e-01,9.077030e-01,7.624893e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100019
