#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.560638080326e+08,3.560657589874e+08,1.950954796195e+03,46083,46077,42313,6,6,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100013,0,0,0
14,3.560657640393e+08,3.560676909940e+08,1.926954693854e+03,46146,46136,42252,10,10,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100014,0,0,0
15,3.560676950063e+08,3.560681770000e+08,4.819936854839e+02,11604,11599,10657,5,5,0,3,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100015,0,0,0
16,3.560681880549e+08,3.560701418471e+08,1.953792160749e+03,46079,46065,42403,14,14,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100016,0,0,0
17,3.560701461294e+08,3.560703099900e+08,1.638606482148e+02,3862,3862,3260,0,0,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100017,0,0,0
18,3.560703220115e+08,3.560722668621e+08,1.944850633025e+03,46104,46096,42195,8,8,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100018,0,0,0
19,3.560722720336e+08,3.560742199780e+08,1.947944309592e+03,46100,46089,42438,11,11,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100019,0,0,0
20,3.560742240200e+08,3.560743878753e+08,1.638552520871e+02,3872,3872,3166,0,0,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100020,0,0,0
21,3.560744000362e+08,3.560763349648e+08,1.934928690135e+03,46100,46093,42329,7,7,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100021,0,0,0
22,3.560763400743e+08,3.560770748990e+08,7.348247494698e+02,17292,17291,15773,1,1,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100022,0,0,0
23,3.560770860140e+08,3.560787409995e+08,1.654985469937e+03,39295,39286,35901,9,9,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100023,0,0,0
24,3.560787520235e+08,3.560806929986e+08,1.940975089848e+03,46088,46077,42319,11,11,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100024,0,0,0
25,3.560806981008e+08,3.560826409837e+08,1.942882966995e+03,46102,46090,42066,12,12,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100025,0,0,0
26,3.560826450833e+08,3.560834739553e+08,8.288719410896e+02,19765,19763,18072,2,2,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100026,0,0,0
27,3.560834860010e+08,3.560854089373e+08,1.922936378002e+03,46138,46132,42464,6,6,0,2,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100027,0,0,0
28,3.560854140083e+08,3.560873409491e+08,1.926940809071e+03,46126,46120,42404,6,6,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100028,0,0,0
29,3.560873450559e+08,3.560879899958e+08,6.449398131371e+02,15451,15447,14013,4,4,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100029,0,0,0
30,3.560880010052e+08,3.560899019869e+08,1.900981758058e+03,46182,46169,42418,13,13,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100030,0,0,0
31,3.560899060206e+08,3.560918039673e+08,1.897946656466e+03,46197,46186,42540,11,11,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100031,0,0,0
32,3.560918080064e+08,3.560937059805e+08,1.897974135458e+03,46187,46178,42332,9,9,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100032,0,0,0
33,3.560937110258e+08,3.560956109980e+08,1.899972216904e+03,46190,46181,42420,9,9,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100033,0,0,0
34,3.560956160035e+08,3.560975019510e+08,1.885947445512e+03,46209,46203,42469,6,6,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100034,0,0,0
35,3.560975070082e+08,3.560979689650e+08,4.619567672610e+02,11549,11548,10396,1,1,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100035,0,0,0
36,3.560979800015e+08,3.560998558511e+08,1.875849536836e+03,46232,46229,42540,3,3,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100036,0,0,0
37,3.560998610479e+08,3.561008279890e+08,9.669410843849e+02,23650,23647,21820,3,3,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100037,0,0,0
38,3.561008400053e+08,3.561018619924e+08,1.021987080336e+03,25161,25157,23185,4,4,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100038,0,0,0
39,3.561018730576e+08,3.561037389663e+08,1.865908739328e+03,46263,46257,42740,6,6,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100039,0,0,0
40,3.561037430184e+08,3.561055959871e+08,1.852968698084e+03,46294,46288,42769,6,6,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100040,0,0,0
41,3.561056000723e+08,3.561066369946e+08,1.036922241390e+03,25980,25975,23899,5,5,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100041,0,0,0
42,3.561066480124e+08,3.561074309945e+08,7.829821256399e+02,19727,19725,18125,2,2,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100042,0,0,0
43,3.561074430136e+08,3.561092929974e+08,1.849983752429e+03,46295,46287,42845,8,8,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100043,0,0,0
44,3.561092970524e+08,3.561111309818e+08,1.833929389536e+03,46321,46313,42672,8,8,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100044,0,0,0
45,3.561111350286e+08,3.561129799926e+08,1.844964030027e+03,46296,46289,42705,7,7,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100045,0,0,0
46,3.561129850199e+08,3.561141829923e+08,1.197972440243e+03,30134,30130,27892,4,4,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100046,0,0,0
47,3.561141950002e+08,3.561160149915e+08,1.819991335511e+03,46347,46339,42742,8,8,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100047,0,0,0
48,3.561160200049e+08,3.561170979956e+08,1.077990778446e+03,27421,27416,25193,5,5,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100048,0,0,0
49,3.561171100178e+08,3.561189569811e+08,1.846963278830e+03,46301,46297,42756,4,4,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100049,0,0,0
50,3.561189610715e+08,3.561207909601e+08,1.829888631999e+03,46341,46337,42857,4,4,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100050,0,0,0
51,3.561207950144e+08,3.561226049688e+08,1.809954398632e+03,46379,46374,42697,5,5,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100051,0,0,0
52,3.561226091707e+08,3.561244358813e+08,1.826710632980e+03,46310,46300,42452,10,10,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100052,0,0,0
53,3.561244410199e+08,3.561262619803e+08,1.820960405171e+03,46351,46342,42791,9,9,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100053,0,0,0
54,3.561262660487e+08,3.561280929228e+08,1.826874111831e+03,46335,46326,42651,9,9,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100054,0,0,0
55,3.561280980162e+08,3.561282669230e+08,1.689067975879e+02,4299,4298,3590,1,1,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100055,0,0,0
56,3.561282780570e+08,3.561301119945e+08,1.833937549412e+03,46330,46317,42789,13,13,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100056,0,0,0
57,3.561301160278e+08,3.561303849332e+08,2.689054420590e+02,6835,6834,6067,1,1,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100057,0,0,1
58,3.561303970221e+08,3.561322299154e+08,1.832893279731e+03,46333,46325,42692,8,8,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100058,0,0,0
59,3.561322340153e+08,3.561340489646e+08,1.814949258626e+03,46357,46347,42830,10,10,0,1,e,G,2018,4,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100059,0,0,0
1,3.561340530342e+08,3.561358899727e+08,1.836938496888e+03,46326,46320,42831,6,6,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100001,0,0,0
2,3.561358940053e+08,3.561377269559e+08,1.832950563908e+03,46328,46321,42909,7,7,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100002,0,0,0
3,3.561377310082e+08,3.561395029851e+08,1.771976907969e+03,45355,45345,41905,10,10,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100003,0,0,0
4,3.561395140403e+08,3.561413389687e+08,1.824928342581e+03,46350,46344,42735,6,6,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412100004,0,0,0
5,3.561413440537e+08,3.561431489971e+08,1.804943337202e+03,46360,46351,42920,9,9,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200005,0,0,0
6,3.561431540017e+08,3.561448899933e+08,1.735991640568e+03,44885,44879,41377,6,6,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200006,0,0,0
7,3.561449010014e+08,3.561467068781e+08,1.805876705647e+03,46376,46366,42708,10,10,0,2,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200007,0,0,0
8,3.561467120651e+08,3.561485099906e+08,1.797925505698e+03,46391,46386,42841,5,5,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200008,0,0,0
9,3.561485140253e+08,3.561502229790e+08,1.708953792691e+03,44743,44739,41204,4,4,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200009,0,0,0
10,3.561502340205e+08,3.561509749816e+08,7.409610509276e+02,19310,19307,17730,3,3,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200010,0,0,0
11,3.561509860563e+08,3.561527569991e+08,1.770942775846e+03,46433,46421,42946,12,12,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200011,0,0,0
12,3.561527621387e+08,3.561542909983e+08,1.528859610856e+03,40049,40039,36908,10,10,0,2,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200012,0,0,0
13,3.561543020006e+08,3.561560828970e+08,1.780896345019e+03,46426,46415,43013,11,11,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200013,0,0,0
14,3.561560880325e+08,3.561578559687e+08,1.767936196625e+03,46451,46442,42961,9,9,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200014,0,0,0
15,3.561578610238e+08,3.561596369144e+08,1.775890674591e+03,46437,46434,42841,3,3,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200015,0,0,0
16,3.561596420345e+08,3.561599479973e+08,3.059628060460e+02,8063,8062,7295,1,1,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200016,0,0,0
17,3.561599590484e+08,3.561617429317e+08,1.783883273184e+03,46418,46414,42973,4,4,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200017,0,0,0
19,3.561618530629e+08,3.561636429997e+08,1.789936793268e+03,46419,46410,42884,9,9,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200019,0,0,0
20,3.561636471049e+08,3.561654339747e+08,1.786869809568e+03,46406,46397,42867,9,9,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200020,0,0,0
21,3.561654390285e+08,3.561668479919e+08,1.408963413298e+03,36889,36880,34064,9,9,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200021,0,0,0
22,3.561668601102e+08,3.561686299436e+08,1.769833348572e+03,46444,46437,42999,7,7,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200022,0,0,0
23,3.561686351876e+08,3.561704079619e+08,1.772774277151e+03,46436,46425,42898,11,11,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200023,0,0,0
24,3.561704130473e+08,3.561721919994e+08,1.778952158630e+03,46436,46428,42960,8,8,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200024,0,0,0
25,3.561721960010e+08,3.561739689764e+08,1.772975378692e+03,46430,46419,42672,11,11,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200025,0,0,0
26,3.561739740715e+08,3.561753179742e+08,1.343902654946e+03,34810,34806,32117,4,4,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200026,0,0,0
27,3.561753290827e+08,3.561765628984e+08,1.233815704763e+03,32306,32302,29752,4,4,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200027,0,0,0
28,3.561765740070e+08,3.561778228908e+08,1.248883809447e+03,32559,32552,29982,7,7,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200028,0,0,0
29,3.561778340604e+08,3.561796167730e+08,1.782712636948e+03,46435,46432,42811,3,3,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200029,0,0,0
30,3.561796210659e+08,3.561809559510e+08,1.334885012567e+03,34582,34577,31842,5,5,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200030,0,0,0
31,3.561809680228e+08,3.561822359211e+08,1.267898329794e+03,33042,33035,30412,7,7,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200031,0,0,0
32,3.561822470515e+08,3.561826339737e+08,3.869221059680e+02,10020,10018,8998,2,2,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200032,0,0,0
33,3.561826450739e+08,3.561833769849e+08,7.319109172225e+02,19361,19355,17721,6,6,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200033,0,0,0
34,3.561833890505e+08,3.561843289804e+08,9.399298626781e+02,24495,24495,22476,0,0,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200034,0,0,0
35,3.561843410408e+08,3.561860989639e+08,1.757923087835e+03,46479,46477,43101,2,2,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200035,0,0,0
36,3.561861030787e+08,3.561878659006e+08,1.762821874440e+03,46466,46462,43013,4,4,0,2,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200036,0,0,0
37,3.561878700002e+08,3.561896419974e+08,1.771997217119e+03,46435,46429,43052,6,6,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200037,0,0,0
38,3.561896470613e+08,3.561913929944e+08,1.745933088839e+03,46483,46475,42912,8,8,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200038,0,0,0
39,3.561913980130e+08,3.561931499513e+08,1.751938287854e+03,46494,46480,43074,14,14,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200039,0,0,0
40,3.561931540539e+08,3.561949029807e+08,1.748926807761e+03,46495,46488,42865,7,7,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200040,0,0,0
41,3.561949080761e+08,3.561966029746e+08,1.694898507059e+03,45408,45401,42045,7,7,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200041,0,0,0
42,3.561966140185e+08,3.561980039298e+08,1.389911298513e+03,37109,37104,34378,5,5,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200042,0,0,0
43,3.561983630679e+08,3.562000839426e+08,1.720874693871e+03,46559,46543,42932,16,16,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200043,0,0,0
44,3.562000880030e+08,3.562018169803e+08,1.728977231681e+03,46540,46533,43153,7,7,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200044,0,0,0
45,3.562018210164e+08,3.562025749426e+08,7.539262121916e+02,20241,20238,18602,3,3,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200045,0,0,0
46,3.562025860666e+08,3.562028289877e+08,2.429211565852e+02,6601,6601,5929,0,0,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200046,0,0,0
47,3.562028400431e+08,3.562045649922e+08,1.724949101985e+03,46527,46514,43078,13,13,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200047,0,0,0
48,3.562045700559e+08,3.562059018989e+08,1.331842984855e+03,35765,35757,32980,8,8,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200048,0,0,0
49,3.562059140047e+08,3.562076619581e+08,1.747953333974e+03,46496,46489,43109,7,7,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200049,0,0,0
50,3.562076670230e+08,3.562078029449e+08,1.359219025373e+02,3615,3615,3031,0,0,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200050,0,0,1
51,3.562078150281e+08,3.562095629760e+08,1.747947965920e+03,46491,46480,42962,11,11,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200051,0,0,0
52,3.562095670117e+08,3.562108739994e+08,1.306987750769e+03,34573,34569,31905,4,4,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200052,0,0,0
53,3.562108850225e+08,3.562121139986e+08,1.228976038456e+03,33072,33065,30455,7,7,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200053,0,0,0
54,3.562121250848e+08,3.562138819993e+08,1.756914486587e+03,46486,46477,42989,9,9,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200054,0,0,0
55,3.562138860138e+08,3.562156489751e+08,1.762961207926e+03,46446,46437,42891,9,9,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200055,0,0,0
56,3.562156540607e+08,3.562159260000e+08,2.719393130541e+02,6990,6985,6082,5,5,0,1,e,G,2018,4,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49412200056,0,0,1
