#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.754933250169e+08,3.754945010000e+08,1.175983060896e+03,47622,46389,43926,1233,1233,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.342396e+00,8434500003,0,0,0
4,3.754945050094e+08,3.754957060000e+08,1.200990590096e+03,47572,46320,43780,1252,1252,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600004,0,0,0
5,3.754957110299e+08,3.754969020000e+08,1.190970129967e+03,47615,46374,43828,1241,1241,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.878354e+00,8434600005,0,0,0
6,3.754969060021e+08,3.754980980000e+08,1.191997911751e+03,47576,46337,43813,1239,1239,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.411568e+00,8434600006,0,0,0
7,3.754981030232e+08,3.754992990000e+08,1.195976813495e+03,47606,46360,43823,1246,1246,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.763574e+00,8434600007,0,0,0
10,3.755016960208e+08,3.755028780000e+08,1.181979179800e+03,47618,46380,43900,1238,1238,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600010,0,0,0
11,3.755028820025e+08,3.755040740000e+08,1.191997455180e+03,47609,46376,43782,1233,1233,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.651299e+00,8434600011,0,0,0
12,3.755040780135e+08,3.755052700000e+08,1.191986464739e+03,47592,46330,43846,1262,1262,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600012,0,0,0
13,3.755052740423e+08,3.755064570000e+08,1.182957681835e+03,47622,46371,43899,1251,1251,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600013,0,0,0
18,3.755112180273e+08,3.755124060000e+08,1.187972662270e+03,47591,46355,43955,1236,1236,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600018,0,0,0
20,3.755136111107e+08,3.755148020000e+08,1.190889280140e+03,47599,46361,43792,1238,1238,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600020,0,0,0
24,3.755183850206e+08,3.755195850000e+08,1.199979404926e+03,47563,46311,43652,1252,1252,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600024,0,0,0
25,3.755195890621e+08,3.755207700000e+08,1.180937906146e+03,47633,46395,43901,1238,1238,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600025,0,0,0
26,3.755207740518e+08,3.755219620000e+08,1.187948150039e+03,47598,46362,43868,1236,1236,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600026,0,0,0
32,3.755279600071e+08,3.755291550000e+08,1.194992901683e+03,47598,46347,43915,1251,1251,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600032,0,0,0
33,3.755291591330e+08,3.755303460000e+08,1.186867033839e+03,47583,46338,43794,1245,1245,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600033,0,0,0
36,3.755327520430e+08,3.755339430000e+08,1.190957045972e+03,47596,46351,43803,1245,1245,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600036,0,0,0
37,3.755339470030e+08,3.755341150000e+08,1.679970251918e+02,6780,6606,5961,174,174,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600037,0,0,0
38,3.755351290100e+08,3.755363270000e+08,1.197990039706e+03,47582,46333,43828,1249,1249,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600038,0,0,0
39,3.755363310147e+08,3.755375250000e+08,1.193985326767e+03,47601,46354,43943,1247,1247,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600039,0,0,0
41,3.755387160973e+08,3.755399060000e+08,1.189902694046e+03,47616,46357,43853,1259,1259,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600041,0,0,0
42,3.755399100785e+08,3.755411030000e+08,1.192921479464e+03,47607,46352,43888,1255,1255,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600042,0,0,0
48,3.755470650073e+08,3.755482520000e+08,1.186992659390e+03,47606,46358,43902,1248,1248,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600048,0,0,0
49,3.755482560189e+08,3.755494440000e+08,1.187981102765e+03,47597,46332,43936,1265,1265,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.071491e+00,8434600049,0,0,0
50,3.755494490196e+08,3.755506300000e+08,1.180980381072e+03,47627,46381,43954,1246,1246,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8434600050,0,0,0
51,3.755506340012e+08,3.755509320000e+08,2.979988123775e+02,11929,11614,10843,315,315,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8434600051,0,0,0
52,3.755518220566e+08,3.755530110000e+08,1.188943399072e+03,47591,46342,43730,1249,1249,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8434600052,0,0,0
53,3.755530160496e+08,3.755542070000e+08,1.190950365663e+03,47571,46322,43911,1249,1249,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.985740e+00,8434600053,0,0,0
54,3.755542120463e+08,3.755553950000e+08,1.182953714132e+03,47613,46371,43807,1242,1242,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.949324e+00,8434600054,0,0,0
55,3.755553990104e+08,3.755565800000e+08,1.180989580810e+03,47618,46383,43910,1235,1235,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.550762e+00,8434600055,0,0,0
56,3.755565840027e+08,3.755577770000e+08,1.192997277439e+03,47613,46367,43908,1246,1246,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600056,0,0,0
57,3.755577810338e+08,3.755578450000e+08,6.396624529362e+01,2562,2493,2112,69,69,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600057,0,0,0
58,3.755589770071e+08,3.755601640000e+08,1.186992895246e+03,47621,46375,43930,1246,1246,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600058,0,0,0
59,3.755601680095e+08,3.755613590000e+08,1.190990510762e+03,47611,46352,44018,1259,1259,0,2,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600059,0,0,0
60,3.755613630244e+08,3.755625480000e+08,1.184975644588e+03,47592,46362,43855,1230,1230,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600060,0,0,0
61,3.755625520558e+08,3.755637460000e+08,1.193944196880e+03,47603,46350,43948,1253,1253,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600061,0,0,0
64,3.755661410035e+08,3.755673320000e+08,1.190996513903e+03,47610,46356,43814,1254,1254,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600064,0,0,0
65,3.755673360035e+08,3.755685250000e+08,1.188996453226e+03,47611,46351,43709,1260,1260,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600065,0,0,0
66,3.755685290134e+08,3.755697160000e+08,1.186986579776e+03,47605,46360,43992,1245,1245,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600066,0,0,0
67,3.755697200882e+08,3.755709000000e+08,1.179911806047e+03,47615,46375,44002,1240,1240,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600067,0,0,0
68,3.755709040504e+08,3.755720900000e+08,1.185949572563e+03,47618,46373,43730,1245,1245,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600068,0,0,0
69,3.755720940074e+08,3.755732850000e+08,1.190992589414e+03,47602,46361,43862,1241,1241,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600069,0,0,0
73,3.755768530025e+08,3.755780350000e+08,1.181997534394e+03,47606,46365,43858,1241,1241,0,1,e,B,2018,11,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600073,0,0,0
1,3.755780390837e+08,3.755792270000e+08,1.187916297019e+03,47605,46370,43821,1235,1235,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.671151e+00,8434600001,0,0,0
2,3.755792310316e+08,3.755804000000e+08,1.168968409836e+03,47650,46432,43991,1218,1218,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600002,0,0,0
3,3.755804040685e+08,3.755815910000e+08,1.186931481540e+03,47585,46331,43951,1254,1254,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434600003,0,0,0
4,3.755815950212e+08,3.755827700000e+08,1.174978818536e+03,47644,46422,44031,1222,1222,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.960033e+00,8434700004,0,0,0
6,3.755839570039e+08,3.755851450000e+08,1.187996102750e+03,47617,46377,43881,1240,1240,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.723294e+00,8434700006,0,0,0
7,3.755851491125e+08,3.755863390000e+08,1.189887529492e+03,47607,46356,43960,1251,1251,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.936190e+00,8434700007,0,0,0
8,3.755863430070e+08,3.755875220000e+08,1.178993000388e+03,47642,46394,43785,1248,1248,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700008,0,0,0
9,3.755875260219e+08,3.755886950000e+08,1.168978128195e+03,47635,46395,43939,1240,1240,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700009,0,0,0
10,3.755886990311e+08,3.755898900000e+08,1.190968907118e+03,47591,46343,43993,1248,1248,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.638421e+00,8434700010,0,0,0
11,3.755898940074e+08,3.755910800000e+08,1.185992604136e+03,47604,46357,43839,1247,1247,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700011,0,0,0
12,3.755910840283e+08,3.755922600000e+08,1.175971732020e+03,47637,46414,43978,1223,1223,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700012,0,0,0
13,3.755922640355e+08,3.755934370000e+08,1.172964478493e+03,47639,46407,43900,1232,1232,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700013,0,0,0
14,3.755934410190e+08,3.755946090000e+08,1.167980948508e+03,47654,46439,43998,1215,1215,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700014,0,0,0
15,3.755946130022e+08,3.755957610000e+08,1.147997766793e+03,47665,46457,43918,1208,1208,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700015,0,0,0
16,3.755957660520e+08,3.755969120000e+08,1.145948033273e+03,47688,46496,44007,1192,1192,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700016,0,0,0
17,3.755969160021e+08,3.755980620000e+08,1.145997912645e+03,47681,46480,44071,1201,1201,0,2,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700017,0,0,0
18,3.755980660033e+08,3.755992220000e+08,1.155996720314e+03,47691,46492,44133,1199,1199,0,4,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700018,0,0,0
19,3.755992260137e+08,3.756003710000e+08,1.144986322463e+03,47711,46524,44022,1187,1187,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700019,0,0,0
20,3.756003750522e+08,3.756015160000e+08,1.140947772026e+03,47671,46476,43848,1195,1195,0,2,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700020,0,0,0
21,3.756015210313e+08,3.756026660000e+08,1.144968668878e+03,47678,46492,44039,1186,1186,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700021,0,0,0
22,3.756026700060e+08,3.756038100000e+08,1.139994040549e+03,47713,46524,43988,1189,1189,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700022,0,0,0
23,3.756038140035e+08,3.756049460000e+08,1.131996499538e+03,47704,46521,44040,1183,1183,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700023,0,0,0
24,3.756049500107e+08,3.756060830000e+08,1.132989307165e+03,47732,46527,44089,1205,1205,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700024,0,0,0
25,3.756060870250e+08,3.756072250000e+08,1.137975017905e+03,47699,46514,43916,1185,1185,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700025,0,0,0
26,3.756072290834e+08,3.756083690000e+08,1.139916638255e+03,47703,46518,44091,1185,1185,0,2,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700026,0,0,0
27,3.756083730163e+08,3.756095160000e+08,1.142983739734e+03,47683,46502,44049,1181,1181,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700027,0,0,0
28,3.756095200076e+08,3.756106630000e+08,1.142992428064e+03,47675,46483,44071,1192,1192,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700028,0,0,0
29,3.756106670655e+08,3.756118010000e+08,1.133934503794e+03,47713,46536,44062,1177,1177,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700029,0,0,0
30,3.756118050524e+08,3.756129400000e+08,1.134947598934e+03,47724,46550,44019,1174,1174,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700030,0,0,0
31,3.756129440069e+08,3.756140800000e+08,1.135993114591e+03,47720,46546,44082,1174,1174,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700031,0,0,0
32,3.756140840176e+08,3.756152080000e+08,1.123982351899e+03,47712,46538,44062,1174,1174,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700032,0,0,0
33,3.756152120026e+08,3.756163440000e+08,1.131997416615e+03,47713,46539,44212,1174,1174,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700033,0,0,0
34,3.756163480008e+08,3.756174790000e+08,1.130999161482e+03,47725,46569,44015,1156,1156,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700034,0,0,0
35,3.756174830863e+08,3.756186210000e+08,1.137913655996e+03,47721,46544,44100,1177,1177,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700035,0,0,0
36,3.756186250606e+08,3.756197600000e+08,1.134939444482e+03,47688,46525,44103,1163,1163,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700036,0,0,0
37,3.756197640076e+08,3.756208930000e+08,1.128992427289e+03,47702,46546,44068,1156,1156,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700037,0,0,0
38,3.756208980453e+08,3.756220280000e+08,1.129954656065e+03,47722,46570,44069,1152,1152,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700038,0,0,0
39,3.756220320287e+08,3.756231650000e+08,1.132971294165e+03,47730,46572,44197,1158,1158,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700039,0,0,0
40,3.756231690113e+08,3.756243100000e+08,1.140988717616e+03,47680,46513,44024,1167,1167,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700040,0,0,0
41,3.756243140223e+08,3.756254490000e+08,1.134977743030e+03,47696,46522,44004,1174,1174,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700041,0,0,0
42,3.756254530504e+08,3.756265910000e+08,1.137949627995e+03,47689,46527,44049,1162,1162,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700042,0,0,0
43,3.756265950207e+08,3.756277320000e+08,1.136979258537e+03,47717,46553,44050,1164,1164,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700043,0,0,0
44,3.756277360017e+08,3.756288840000e+08,1.147998306155e+03,47689,46501,43929,1188,1188,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700044,0,0,0
45,3.756288880361e+08,3.756300250000e+08,1.136963895977e+03,47700,46528,44010,1172,1172,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700045,0,0,0
46,3.756300290437e+08,3.756311750000e+08,1.145956285477e+03,47681,46506,43892,1175,1175,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700046,0,0,0
47,3.756311790116e+08,3.756323220000e+08,1.142988425076e+03,47687,46504,43908,1183,1183,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.700177e+00,8434700047,0,0,0
48,3.756323260177e+08,3.756334730000e+08,1.146982339740e+03,47685,46505,43965,1180,1180,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.968641e+00,8434700048,0,0,0
49,3.756334770163e+08,3.756346290000e+08,1.151983743906e+03,47695,46509,44093,1186,1186,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.859497e+00,8434700049,0,0,0
50,3.756346330472e+08,3.756357880000e+08,1.154952770174e+03,47654,46472,44060,1182,1182,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8434700050,0,0,0
51,3.756357930342e+08,3.756369390000e+08,1.145965808570e+03,47668,46483,43717,1185,1185,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8434700051,0,0,0
52,3.756369430462e+08,3.756380930000e+08,1.149953763902e+03,47671,46484,44140,1187,1187,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.679408e+00,8434700052,0,0,0
53,3.756380970271e+08,3.756392530000e+08,1.155972902596e+03,47652,46460,43986,1192,1192,0,2,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8434700053,0,0,0
54,3.756392570091e+08,3.756404040000e+08,1.146990858078e+03,47697,46523,44048,1174,1174,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.966898e+00,8434700054,0,0,0
55,3.756404080068e+08,3.756415620000e+08,1.153993206441e+03,47659,46476,43931,1183,1183,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.554111e+00,8434700055,0,0,0
56,3.756415660268e+08,3.756427200000e+08,1.153973170042e+03,47685,46498,44074,1187,1187,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.600864e+00,8434700056,0,0,0
57,3.756427240168e+08,3.756438750000e+08,1.150983152926e+03,47681,46484,43969,1197,1197,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700057,0,0,0
58,3.756438790175e+08,3.756450390000e+08,1.159982456565e+03,47667,46470,43936,1197,1197,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700058,0,0,0
