#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.754932600000e+08,2.200000e+01,2.400000e+01,1.004000e+03,8434500003
3.754944000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,8434600004
3.754956000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,8434600005
3.754968000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,8434600006
3.754980000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,8434600007
3.755016000000e+08,2.200000e+01,2.400000e+01,1.003000e+03,8434600010
3.755028000000e+08,2.200000e+01,2.400000e+01,1.003000e+03,8434600011
3.755040000000e+08,2.100000e+01,2.400000e+01,1.003000e+03,8434600012
3.755052000000e+08,2.100000e+01,2.400000e+01,1.002000e+03,8434600013
3.755111400000e+08,2.100000e+01,2.400000e+01,1.001000e+03,8434600018
3.755135400000e+08,2.100000e+01,2.400000e+01,1.001000e+03,8434600020
3.755182800000e+08,2.100000e+01,2.400000e+01,1.001000e+03,8434600024
3.755194800000e+08,2.100000e+01,2.400000e+01,1.001000e+03,8434600025
3.755206800000e+08,2.100000e+01,2.400000e+01,1.001000e+03,8434600026
3.755278800000e+08,2.100000e+01,2.400000e+01,1.000000e+03,8434600032
3.755290800000e+08,2.100000e+01,2.400000e+01,1.000000e+03,8434600033
3.755326800000e+08,2.100000e+01,2.400000e+01,9.990000e+02,8434600036
3.755338800000e+08,2.100000e+01,2.400000e+01,9.990000e+02,8434600037
3.755350200000e+08,2.100000e+01,2.400000e+01,9.980000e+02,8434600038
3.755362200000e+08,2.100000e+01,2.400000e+01,9.980000e+02,8434600039
3.755386200000e+08,2.100000e+01,2.400000e+01,9.970000e+02,8434600041
3.755398200000e+08,2.100000e+01,2.400000e+01,9.970000e+02,8434600042
3.755469600000e+08,2.100000e+01,2.400000e+01,9.960000e+02,8434600048
3.755481600000e+08,2.100000e+01,2.400000e+01,9.960000e+02,8434600049
3.755493600000e+08,2.100000e+01,2.400000e+01,9.950000e+02,8434600050
3.755505600000e+08,2.100000e+01,2.400000e+01,9.950000e+02,8434600051
3.755517600000e+08,2.100000e+01,2.400000e+01,9.950000e+02,8434600052
3.755529000000e+08,2.100000e+01,2.400000e+01,9.950000e+02,8434600053
3.755541000000e+08,2.100000e+01,2.400000e+01,9.950000e+02,8434600054
3.755553000000e+08,2.100000e+01,2.400000e+01,9.940000e+02,8434600055
3.755564400000e+08,2.100000e+01,2.400000e+01,9.940000e+02,8434600056
3.755577000000e+08,2.100000e+01,2.400000e+01,9.940000e+02,8434600057
3.755589000000e+08,2.100000e+01,2.400000e+01,9.940000e+02,8434600058
3.755601000000e+08,2.100000e+01,2.400000e+01,9.940000e+02,8434600059
3.755613000000e+08,2.100000e+01,2.400000e+01,9.930000e+02,8434600060
3.755624400000e+08,2.100000e+01,2.400000e+01,9.930000e+02,8434600061
3.755660400000e+08,2.000000e+01,2.400000e+01,9.930000e+02,8434600064
3.755672400000e+08,2.000000e+01,2.400000e+01,9.930000e+02,8434600065
3.755684400000e+08,2.000000e+01,2.400000e+01,9.930000e+02,8434600066
3.755696400000e+08,2.000000e+01,2.400000e+01,9.930000e+02,8434600067
3.755708400000e+08,2.000000e+01,2.400000e+01,9.930000e+02,8434600068
3.755719800000e+08,2.000000e+01,2.400000e+01,9.920000e+02,8434600069
3.755767800000e+08,2.000000e+01,2.400000e+01,9.910000e+02,8434600073
3.755779800000e+08,2.000000e+01,2.400000e+01,9.910000e+02,8434600001
3.755791200000e+08,2.000000e+01,2.400000e+01,9.910000e+02,8434600002
3.755803200000e+08,2.000000e+01,2.400000e+01,9.910000e+02,8434600003
3.755815200000e+08,2.000000e+01,2.400000e+01,9.910000e+02,8434700004
3.755838600000e+08,2.000000e+01,2.400000e+01,9.900000e+02,8434700006
3.755850600000e+08,2.000000e+01,2.400000e+01,9.900000e+02,8434700007
3.755862600000e+08,2.000000e+01,2.400000e+01,9.900000e+02,8434700008
3.755874600000e+08,2.000000e+01,2.400000e+01,9.900000e+02,8434700009
3.755886000000e+08,2.000000e+01,2.400000e+01,9.900000e+02,8434700010
3.755898000000e+08,2.000000e+01,2.400000e+01,9.900000e+02,8434700011
3.755910000000e+08,2.000000e+01,2.400000e+01,9.900000e+02,8434700012
3.755922000000e+08,2.000000e+01,2.400000e+01,9.900000e+02,8434700013
3.755933400000e+08,2.000000e+01,2.400000e+01,9.890000e+02,8434700014
3.755945400000e+08,2.100000e+01,2.400000e+01,9.900000e+02,8434700015
3.755956800000e+08,2.200000e+01,2.400000e+01,9.900000e+02,8434700016
3.755968200000e+08,2.200000e+01,2.400000e+01,9.900000e+02,8434700017
3.755979600000e+08,2.200000e+01,2.400000e+01,9.900000e+02,8434700018
3.755991600000e+08,2.200000e+01,2.400000e+01,9.900000e+02,8434700019
3.756003000000e+08,2.200000e+01,2.400000e+01,9.900000e+02,8434700020
3.756014400000e+08,2.200000e+01,2.400000e+01,9.900000e+02,8434700021
3.756025800000e+08,2.300000e+01,2.400000e+01,9.900000e+02,8434700022
3.756037200000e+08,2.200000e+01,2.400000e+01,9.900000e+02,8434700023
3.756048600000e+08,2.200000e+01,2.400000e+01,9.900000e+02,8434700024
3.756060000000e+08,2.300000e+01,2.400000e+01,9.900000e+02,8434700025
3.756071400000e+08,2.300000e+01,2.400000e+01,9.900000e+02,8434700026
3.756082800000e+08,2.300000e+01,2.400000e+01,9.910000e+02,8434700027
3.756094200000e+08,2.300000e+01,2.400000e+01,9.910000e+02,8434700028
3.756105600000e+08,2.300000e+01,2.400000e+01,9.910000e+02,8434700029
3.756117000000e+08,2.400000e+01,2.400000e+01,9.910000e+02,8434700030
3.756128400000e+08,2.400000e+01,2.400000e+01,9.920000e+02,8434700031
3.756139800000e+08,2.500000e+01,2.400000e+01,9.920000e+02,8434700032
3.756151200000e+08,2.700000e+01,2.400000e+01,9.930000e+02,8434700033
3.756162600000e+08,2.800000e+01,2.400000e+01,9.930000e+02,8434700034
3.756174000000e+08,2.800000e+01,2.400000e+01,9.930000e+02,8434700035
3.756185400000e+08,2.900000e+01,2.400000e+01,9.930000e+02,8434700036
3.756196800000e+08,2.900000e+01,2.400000e+01,9.930000e+02,8434700037
3.756208200000e+08,3.000000e+01,2.400000e+01,9.930000e+02,8434700038
3.756219600000e+08,3.000000e+01,2.400000e+01,9.920000e+02,8434700039
3.756231000000e+08,3.100000e+01,2.400000e+01,9.920000e+02,8434700040
3.756242400000e+08,3.000000e+01,2.400000e+01,9.930000e+02,8434700041
3.756253800000e+08,2.900000e+01,2.400000e+01,9.920000e+02,8434700042
3.756265200000e+08,2.800000e+01,2.400000e+01,9.920000e+02,8434700043
3.756276600000e+08,2.700000e+01,2.400000e+01,9.910000e+02,8434700044
3.756288000000e+08,2.700000e+01,2.400000e+01,9.910000e+02,8434700045
3.756299400000e+08,2.600000e+01,2.400000e+01,9.910000e+02,8434700046
3.756310800000e+08,2.600000e+01,2.400000e+01,9.910000e+02,8434700047
3.756322200000e+08,2.500000e+01,2.400000e+01,9.910000e+02,8434700048
3.756334200000e+08,2.500000e+01,2.400000e+01,9.910000e+02,8434700049
3.756345600000e+08,2.500000e+01,2.400000e+01,9.910000e+02,8434700050
3.756357000000e+08,2.500000e+01,2.400000e+01,9.910000e+02,8434700051
3.756368400000e+08,2.400000e+01,2.400000e+01,9.910000e+02,8434700052
3.756380400000e+08,2.400000e+01,2.400000e+01,9.910000e+02,8434700053
3.756391800000e+08,2.400000e+01,2.400000e+01,9.910000e+02,8434700054
3.756403200000e+08,2.400000e+01,2.400000e+01,9.910000e+02,8434700055
3.756414600000e+08,2.400000e+01,2.400000e+01,9.910000e+02,8434700056
3.756426600000e+08,2.400000e+01,2.400000e+01,9.920000e+02,8434700057
3.756438000000e+08,2.400000e+01,2.400000e+01,9.920000e+02,8434700058
3.756449400000e+08,2.300000e+01,2.400000e+01,9.920000e+02,8434700059
3.756460800000e+08,2.300000e+01,2.400000e+01,9.920000e+02,8434700060
3.756472800000e+08,2.300000e+01,2.400000e+01,9.930000e+02,8434700061
3.756484200000e+08,2.300000e+01,2.400000e+01,9.930000e+02,8434700062
3.756495600000e+08,2.300000e+01,2.400000e+01,9.930000e+02,8434700063
3.756507600000e+08,2.300000e+01,2.400000e+01,9.930000e+02,8434700064
3.756519000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,8434700065
3.756530400000e+08,2.300000e+01,2.400000e+01,9.930000e+02,8434700066
3.756541800000e+08,2.300000e+01,2.400000e+01,9.930000e+02,8434700067
3.756553200000e+08,2.400000e+01,2.400000e+01,9.930000e+02,8434700068
3.756564600000e+08,2.400000e+01,2.400000e+01,9.930000e+02,8434700069
3.756576000000e+08,2.400000e+01,2.400000e+01,9.930000e+02,8434700070
3.756588000000e+08,2.400000e+01,2.400000e+01,9.930000e+02,8434700071
3.756599400000e+08,2.400000e+01,2.400000e+01,9.940000e+02,8434700072
