#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.435395800000e+08,2.200000e+01,0.000000e+00,9.330000e+02,22629000001
5.435415600000e+08,2.200000e+01,0.000000e+00,9.330000e+02,22629000002
5.435435400000e+08,2.200000e+01,0.000000e+00,9.320000e+02,22629100003
5.435454600000e+08,2.200000e+01,0.000000e+00,9.320000e+02,22629100004
5.435474400000e+08,2.200000e+01,0.000000e+00,9.320000e+02,22629100005
5.435494200000e+08,2.200000e+01,0.000000e+00,9.320000e+02,22629100006
5.435513400000e+08,2.200000e+01,0.000000e+00,9.310000e+02,22629100007
5.435533200000e+08,2.100000e+01,0.000000e+00,9.320000e+02,22629100008
5.435553000000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22629100009
5.435572800000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22629100010
5.435592600000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22629100011
5.435612400000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22629100012
5.435632200000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22629100013
5.435652000000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22629100014
5.435671800000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22629100015
5.435692200000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22629100016
5.435712600000e+08,2.200000e+01,0.000000e+00,9.310000e+02,22629100017
5.435732400000e+08,2.200000e+01,0.000000e+00,9.310000e+02,22629100018
5.435752200000e+08,2.200000e+01,0.000000e+00,9.310000e+02,22629100019
5.435772600000e+08,2.200000e+01,0.000000e+00,9.310000e+02,22629100020
5.435792400000e+08,2.200000e+01,0.000000e+00,9.300000e+02,22629100021
5.435812200000e+08,2.200000e+01,0.000000e+00,9.300000e+02,22629100022
5.435832000000e+08,2.200000e+01,0.000000e+00,9.290000e+02,22629100023
5.435851200000e+08,2.200000e+01,0.000000e+00,9.290000e+02,22629100024
5.435859000000e+08,2.200000e+01,0.000000e+00,9.290000e+02,22629100025
5.435878200000e+08,2.200000e+01,0.000000e+00,9.290000e+02,22629100026
5.435898000000e+08,2.200000e+01,0.000000e+00,9.280000e+02,22629100027
5.435917200000e+08,2.200000e+01,0.000000e+00,9.280000e+02,22629100028
5.435936400000e+08,2.200000e+01,0.000000e+00,9.280000e+02,22629100029
5.435954400000e+08,2.300000e+01,0.000000e+00,9.280000e+02,22629100030
5.435973600000e+08,2.300000e+01,0.000000e+00,9.280000e+02,22629100031
5.435992200000e+08,2.300000e+01,0.000000e+00,9.280000e+02,22629100032
5.436010200000e+08,2.300000e+01,0.000000e+00,9.280000e+02,22629100033
5.436027600000e+08,2.200000e+01,0.000000e+00,9.290000e+02,22629100034
5.436045000000e+08,2.200000e+01,0.000000e+00,9.290000e+02,22629100035
5.436063000000e+08,2.200000e+01,0.000000e+00,9.290000e+02,22629100036
5.436081000000e+08,2.200000e+01,0.000000e+00,9.280000e+02,22629100037
5.436099000000e+08,2.200000e+01,0.000000e+00,9.280000e+02,22629100038
5.436117000000e+08,2.200000e+01,0.000000e+00,9.280000e+02,22629100039
5.436135000000e+08,2.200000e+01,0.000000e+00,9.280000e+02,22629100040
5.436153600000e+08,2.200000e+01,0.000000e+00,9.280000e+02,22629100041
5.436171600000e+08,2.200000e+01,0.000000e+00,9.280000e+02,22629100042
5.436189600000e+08,2.200000e+01,0.000000e+00,9.280000e+02,22629100043
5.436209400000e+08,2.200000e+01,0.000000e+00,9.270000e+02,22629100044
5.436228000000e+08,2.100000e+01,0.000000e+00,9.270000e+02,22629100045
5.436247200000e+08,2.100000e+01,0.000000e+00,9.270000e+02,22629100046
5.436265800000e+08,2.100000e+01,0.000000e+00,9.270000e+02,22629100001
5.436285000000e+08,2.100000e+01,0.000000e+00,9.260000e+02,22629100002
5.436304200000e+08,2.100000e+01,0.000000e+00,9.260000e+02,22629200003
5.436323400000e+08,2.100000e+01,0.000000e+00,9.260000e+02,22629200004
5.436342000000e+08,2.100000e+01,0.000000e+00,9.250000e+02,22629200005
5.436361200000e+08,2.100000e+01,0.000000e+00,9.250000e+02,22629200006
5.436380400000e+08,2.100000e+01,0.000000e+00,9.250000e+02,22629200007
5.436399600000e+08,2.100000e+01,0.000000e+00,9.250000e+02,22629200008
5.436418800000e+08,2.100000e+01,0.000000e+00,9.250000e+02,22629200009
5.436438600000e+08,2.100000e+01,0.000000e+00,9.250000e+02,22629200010
5.436457800000e+08,2.100000e+01,0.000000e+00,9.240000e+02,22629200011
5.436477000000e+08,2.100000e+01,0.000000e+00,9.240000e+02,22629200012
5.436496200000e+08,2.100000e+01,0.000000e+00,9.250000e+02,22629200013
5.436516000000e+08,2.100000e+01,0.000000e+00,9.240000e+02,22629200014
5.436535800000e+08,2.100000e+01,0.000000e+00,9.240000e+02,22629200015
5.436555000000e+08,2.100000e+01,0.000000e+00,9.230000e+02,22629200016
5.436574200000e+08,2.100000e+01,0.000000e+00,9.230000e+02,22629200017
5.436594000000e+08,2.100000e+01,0.000000e+00,9.240000e+02,22629200018
5.436613800000e+08,2.100000e+01,0.000000e+00,9.230000e+02,22629200019
5.436633000000e+08,2.100000e+01,0.000000e+00,9.230000e+02,22629200020
5.436651600000e+08,2.100000e+01,0.000000e+00,9.230000e+02,22629200021
5.436672000000e+08,2.100000e+01,0.000000e+00,9.230000e+02,22629200022
5.436691200000e+08,2.100000e+01,0.000000e+00,9.230000e+02,22629200023
5.436711000000e+08,2.100000e+01,0.000000e+00,9.220000e+02,22629200024
5.436730200000e+08,2.100000e+01,0.000000e+00,9.220000e+02,22629200025
5.436750000000e+08,2.100000e+01,0.000000e+00,9.210000e+02,22629200026
5.436768000000e+08,2.100000e+01,0.000000e+00,9.210000e+02,22629200027
5.436787800000e+08,2.100000e+01,0.000000e+00,9.210000e+02,22629200028
5.436807000000e+08,2.100000e+01,0.000000e+00,9.200000e+02,22629200029
5.436826200000e+08,2.100000e+01,0.000000e+00,9.210000e+02,22629200030
5.436844800000e+08,2.100000e+01,0.000000e+00,9.210000e+02,22629200031
5.436864000000e+08,2.100000e+01,0.000000e+00,9.200000e+02,22629200032
5.436883200000e+08,2.100000e+01,0.000000e+00,9.210000e+02,22629200033
5.436902400000e+08,2.100000e+01,0.000000e+00,9.200000e+02,22629200034
5.436921600000e+08,2.100000e+01,0.000000e+00,9.200000e+02,22629200035
5.436940200000e+08,2.100000e+01,0.000000e+00,9.210000e+02,22629200036
5.436960000000e+08,2.100000e+01,0.000000e+00,9.210000e+02,22629200037
5.436979200000e+08,2.100000e+01,0.000000e+00,9.210000e+02,22629200038
5.436998400000e+08,2.100000e+01,0.000000e+00,9.210000e+02,22629200039
5.437018800000e+08,2.100000e+01,0.000000e+00,9.210000e+02,22629200040
5.437038600000e+08,2.100000e+01,0.000000e+00,9.210000e+02,22629200041
