#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.435396510570e+08,5.435416049249e+08,1.953867858887e+03,46090,43711,29069,2379,2379,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629000001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.435416150350e+08,5.435435659906e+08,1.950955649257e+03,46081,43832,29232,2249,2249,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629000002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.435435720666e+08,5.435455268766e+08,1.954810016155e+03,46089,43855,29269,2234,2234,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996422e+00,22629100003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.435455320533e+08,5.435474819321e+08,1.949878747106e+03,46086,43836,29364,2250,2250,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.435474870412e+08,5.435494319597e+08,1.944918545723e+03,46107,43742,29373,2365,2365,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.435494370122e+08,5.435513959625e+08,1.958950299263e+03,46061,43931,29656,2130,2130,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.435514020810e+08,5.435533539687e+08,1.951887758255e+03,46097,43855,29727,2242,2242,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.435533590273e+08,5.435553189993e+08,1.959971949816e+03,46071,43744,29772,2327,2327,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.435553240748e+08,5.435572989705e+08,1.974895677686e+03,46030,43708,29638,2322,2322,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.435573050525e+08,5.435592929862e+08,1.987933682799e+03,46020,43711,29707,2309,2309,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.435592980667e+08,5.435612929898e+08,1.994923146248e+03,45988,43783,30115,2205,2205,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.435612991590e+08,5.435632719665e+08,1.972807447791e+03,46053,43946,30319,2107,2107,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.435632770598e+08,5.435652579290e+08,1.980869241953e+03,46034,43710,30021,2324,2324,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.435652630871e+08,5.435672649865e+08,2.001899389505e+03,45971,43700,30238,2271,2271,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.435672710119e+08,5.435692767947e+08,2.005782844663e+03,45979,43757,30053,2222,2222,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.435692820846e+08,5.435712888884e+08,2.006803807855e+03,45968,43694,30216,2274,2274,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.435712950530e+08,5.435732879986e+08,1.992945670366e+03,45998,43860,30420,2138,2138,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996490e+00,22629100017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.435732930130e+08,5.435752809600e+08,1.987946991205e+03,46023,43798,30265,2225,2225,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.435752860255e+08,5.435772789826e+08,1.992957098961e+03,46007,43631,29873,2376,2376,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.435772840209e+08,5.435792628499e+08,1.978828995109e+03,46039,43794,29882,2245,2245,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.435792680669e+08,5.435812459830e+08,1.977916117668e+03,46041,43641,29864,2400,2400,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.435812511229e+08,5.435832139264e+08,1.962803443074e+03,46076,43841,29600,2235,2235,0,4,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.435832190226e+08,5.435851619357e+08,1.942913028479e+03,46111,43725,29523,2386,2386,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.435851670697e+08,5.435858709542e+08,7.038845616579e+02,16891,16067,10609,824,824,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.435859210689e+08,5.435878639834e+08,1.942914473414e+03,46090,43789,29498,2301,2301,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.435878700760e+08,5.435898109964e+08,1.940920414448e+03,46103,43799,29215,2304,2304,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.435898170283e+08,5.435917349447e+08,1.917916347861e+03,46147,43761,28846,2386,2386,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.435917410228e+08,5.435936669486e+08,1.925925830126e+03,46146,43719,28659,2427,2427,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.435936720249e+08,5.435955568754e+08,1.884850472450e+03,46226,43908,28478,2318,2318,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.435955620531e+08,5.435974229883e+08,1.860935237646e+03,46278,43844,27700,2434,2434,0,11,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996222e+00,22629100030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.435974290493e+08,5.435992498505e+08,1.820801226974e+03,46328,43993,26537,2335,2335,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.435992560115e+08,5.436010339905e+08,1.777978972673e+03,46443,43985,25919,2458,2458,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.436010390138e+08,5.436027989731e+08,1.759959267855e+03,46475,43893,25020,2582,2582,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.436028040903e+08,5.436045549156e+08,1.750825314283e+03,46469,44005,25256,2464,2464,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.436045700755e+08,5.436063339959e+08,1.763920363188e+03,46454,44030,25870,2424,2424,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.860625e+00,22629100035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.436063390453e+08,5.436081179882e+08,1.778942884088e+03,46439,43902,26189,2537,2537,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.436081230154e+08,5.436099199897e+08,1.796974342108e+03,46377,44024,26480,2353,2353,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.436099261040e+08,5.436117389970e+08,1.812892970920e+03,46350,43816,26825,2534,2534,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,5.436117451140e+08,5.436135549778e+08,1.809863845706e+03,46379,43963,27512,2416,2416,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,5.436135600218e+08,5.436153769672e+08,1.816945345759e+03,46363,43976,27784,2387,2387,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,5.436153820402e+08,5.436172269774e+08,1.844937243938e+03,46285,43921,27764,2364,2364,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,5.436172330249e+08,5.436190889895e+08,1.855964581370e+03,46289,43846,28214,2443,2443,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,5.436190940786e+08,5.436209598529e+08,1.865774361610e+03,46269,43832,28472,2437,2437,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,5.436209650683e+08,5.436228459209e+08,1.880852662325e+03,46238,43845,28539,2393,2393,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,5.436228510524e+08,5.436247349981e+08,1.883945674181e+03,46232,43839,28979,2393,2393,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,5.436247400609e+08,5.436266407959e+08,1.900734921813e+03,46186,43800,29147,2386,2386,0,1,e,L,2024,3,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.436266470138e+08,5.436285349789e+08,1.887965166807e+03,46214,43875,29486,2339,2339,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.436285400951e+08,5.436304449968e+08,1.904901724935e+03,46174,43790,29267,2384,2384,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629100002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.436304510800e+08,5.436323509336e+08,1.899853635788e+03,46185,43890,29470,2295,2295,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.436323560403e+08,5.436342599555e+08,1.903915265322e+03,46193,43863,30027,2330,2330,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.436342650652e+08,5.436361608142e+08,1.895749063969e+03,46186,43917,29971,2269,2269,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.436361672746e+08,5.436380799992e+08,1.912724611878e+03,46152,43770,29912,2382,2382,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.436380860136e+08,5.436400099776e+08,1.923964007616e+03,46135,43688,30066,2447,2447,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.436400150338e+08,5.436419559810e+08,1.940947189331e+03,46108,43798,30300,2310,2310,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.436419620555e+08,5.436438989509e+08,1.936895390868e+03,46124,43814,30425,2310,2310,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.436439040973e+08,5.436458259635e+08,1.921866157174e+03,46137,43625,30239,2512,2512,0,3,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.436458330699e+08,5.436477489688e+08,1.915898850679e+03,46156,43860,30433,2296,2296,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.436477540201e+08,5.436496829912e+08,1.928971057296e+03,46131,43754,30549,2377,2377,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.436496890147e+08,5.436516408917e+08,1.951877046943e+03,46096,43709,30520,2387,2387,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.436516460617e+08,5.436535929517e+08,1.946890027881e+03,46106,43702,30484,2404,2404,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.436535980759e+08,5.436555269887e+08,1.928912762880e+03,46142,43759,30838,2383,2383,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996373e+00,22629200015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.436555321164e+08,5.436574829007e+08,1.950784227848e+03,46085,43730,30987,2355,2355,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996415e+00,22629200016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.436574891378e+08,5.436594379993e+08,1.948861447215e+03,46091,43775,30872,2316,2316,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.436594430103e+08,5.436613919636e+08,1.948953323841e+03,46080,43795,31027,2285,2285,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.436613980762e+08,5.436633409478e+08,1.942871580720e+03,46089,43761,31490,2328,2328,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.436633470217e+08,5.436652869850e+08,1.939963241220e+03,46109,43798,31133,2311,2311,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.436652921051e+08,5.436672369772e+08,1.944872053146e+03,46096,43722,31279,2374,2374,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.436672430461e+08,5.436691888898e+08,1.945843766093e+03,46094,43818,30987,2276,2276,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.436691950846e+08,5.436711339827e+08,1.938898053050e+03,46107,43765,31227,2342,2342,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.436711400140e+08,5.436730839983e+08,1.943984262109e+03,46089,43751,31141,2338,2338,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.436730900516e+08,5.436750117036e+08,1.921651985526e+03,46143,43809,31171,2334,2334,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.436750170288e+08,5.436769209909e+08,1.903962063789e+03,46188,43719,30797,2469,2469,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.436769260408e+08,5.436788329371e+08,1.906896293998e+03,46171,43766,30812,2405,2405,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.436788380418e+08,5.436807439902e+08,1.905948380709e+03,46180,43626,30438,2554,2554,0,1,e,L,2024,3,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
