#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.988044991693e+08,2.988048188293e+08,3.196600017548e+02,3451,2895,1363,556,556,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800001,0,0,0
6,2.988053235686e+08,2.988070729466e+08,1.749378022850e+03,23921,20504,13554,3417,3417,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800006,0,0,0
7,2.988070820096e+08,2.988102649801e+08,3.182970518470e+03,43635,37241,25390,6394,6394,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800007,0,0,0
8,2.988102671406e+08,2.988111209613e+08,8.538206290007e+02,12112,10490,7042,1622,1622,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991813e+00,12345800008,0,0,0
9,2.988111310338e+08,2.988122189136e+08,1.087879794896e+03,15509,13443,9319,2066,2066,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980715e+00,12345800009,0,0,0
10,2.988122290208e+08,2.988153398998e+08,3.110879042804e+03,43777,37656,26320,6121,6121,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997748e+00,12345800010,0,0,0
11,2.988153421827e+08,2.988183688282e+08,3.026645424485e+03,43943,38082,27039,5861,5861,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995377e+00,12345800011,0,0,0
12,2.988183710707e+08,2.988214249798e+08,3.053909091473e+03,43882,37960,26758,5922,5922,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997706e+00,12345800012,0,0,0
13,2.988214284751e+08,2.988232749006e+08,1.846425565243e+03,27907,24415,17219,3492,3492,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800013,0,0,0
14,2.988232851499e+08,2.988261029782e+08,2.817828246891e+03,44351,38953,28169,5398,5398,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800014,0,0,0
15,2.988261060657e+08,2.988276608412e+08,1.554775555611e+03,24650,21760,15419,2890,2890,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800015,0,0,0
16,2.988276700146e+08,2.988305179627e+08,2.847948018074e+03,44291,38940,27992,5351,5351,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800016,0,0,0
17,2.988305212430e+08,2.988334088130e+08,2.887569992304e+03,44216,38994,27906,5222,5222,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800017,0,0,0
18,2.988334120226e+08,2.988336839894e+08,2.719667137265e+02,4093,3615,2390,478,478,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800018,0,0,0
20,2.988337820092e+08,2.988366278771e+08,2.845867853284e+03,43629,38296,27546,5333,5333,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800020,0,0,0
21,2.988366380223e+08,2.988396389771e+08,3.000954803586e+03,43990,38432,27405,5558,5558,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800021,0,0,0
22,2.988396410572e+08,2.988399159959e+08,2.749386817217e+02,4106,3609,2301,497,497,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800022,0,0,0
23,2.988399260350e+08,2.988429619773e+08,3.035942249238e+03,43928,38402,27772,5526,5526,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800023,0,0,0
24,2.988429640510e+08,2.988436179446e+08,6.538935929537e+02,8744,7535,5127,1209,1209,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800024,0,0,0
25,2.988436280486e+08,2.988463198172e+08,2.691768592536e+03,33962,29213,20528,4749,4749,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800025,0,0,0
26,2.988463300150e+08,2.988498758868e+08,3.545871806622e+03,42897,36446,25173,6451,6451,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800026,0,0,0
27,2.988498790278e+08,2.988504748317e+08,5.958038530946e+02,7174,6129,4078,1045,1045,0,1,e,C,2016,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800027,0,0,0
1,2.988504850002e+08,2.988540929408e+08,3.607940564215e+03,42777,36249,25333,6528,6528,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800001,0,0,0
2,2.988540961328e+08,2.988577078984e+08,3.611765619516e+03,42765,36161,25560,6604,6604,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345800002,0,0,0
3,2.988577110151e+08,2.988612579336e+08,3.546918536663e+03,42907,36295,25331,6612,6612,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900003,0,0,0
4,2.988612600546e+08,2.988617389154e+08,4.788608588576e+02,5733,4832,3002,901,901,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900004,0,0,0
5,2.988617480859e+08,2.988652419440e+08,3.493858132422e+03,43011,36838,26233,6173,6173,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900005,0,0,0
6,2.988652441604e+08,2.988662489989e+08,1.004838502228e+03,12368,10528,7055,1840,1840,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900006,0,0,0
7,2.988662590966e+08,2.988698258311e+08,3.566734471917e+03,42873,36484,25483,6389,6389,0,5,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996072e+00,12345900007,0,0,0
8,2.988698281463e+08,2.988733639843e+08,3.535837980568e+03,42929,36560,25643,6369,6369,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994063e+00,12345900008,0,0,0
9,2.988733660167e+08,2.988765999235e+08,3.233906780183e+03,38136,32279,22734,5857,5857,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969704e+00,12345900009,0,0,0
10,2.988766090060e+08,2.988778757382e+08,1.266732266545e+03,14095,11734,8019,2361,2361,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900010,0,0,0
11,2.988778852953e+08,2.988785349779e+08,6.496826152205e+02,7179,6027,3955,1152,1152,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900011,0,0,0
13,2.988787812008e+08,2.988797319734e+08,9.507725518942e+02,10746,8941,6119,1805,1805,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.963235e+00,12345900013,0,0,0
14,2.988797410419e+08,2.988814268709e+08,1.685829013228e+03,20009,16904,11449,3105,3105,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900014,0,0,0
15,2.988814370437e+08,2.988830399811e+08,1.602937437534e+03,19052,16186,11198,2866,2866,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900015,0,0,0
16,2.988830501369e+08,2.988866418537e+08,3.591716830313e+03,42812,36427,25647,6385,6385,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900016,0,0,0
17,2.988866440026e+08,2.988872309280e+08,5.869254422188e+02,7134,6078,3871,1056,1056,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900017,0,0,0
18,2.988872410153e+08,2.988882448936e+08,1.003878297746e+03,12281,10467,6829,1814,1814,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993035e+00,12345900018,0,0,0
19,2.988882550802e+08,2.988894627865e+08,1.207706290364e+03,14290,12068,8161,2222,2222,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900019,0,0,0
20,2.988894720337e+08,2.988920938524e+08,2.621818690419e+03,30993,26090,18040,4903,4903,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999620e+00,12345900020,0,0,0
21,2.988921030234e+08,2.988944508912e+08,2.347867818773e+03,28531,24149,16547,4382,4382,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900021,0,0,0
22,2.988944610984e+08,2.988979508653e+08,3.489766831040e+03,43017,36606,25871,6411,6411,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993985e+00,12345900022,0,0,0
23,2.988979531034e+08,2.989013959827e+08,3.442879249632e+03,43100,36874,25836,6226,6226,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997965e+00,12345900023,0,0,0
24,2.989013990864e+08,2.989045519299e+08,3.152843494415e+03,39810,34148,24179,5662,5662,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997778e+00,12345900024,0,0,0
25,2.989045621556e+08,2.989079949735e+08,3.432817944348e+03,43130,36974,26031,6156,6156,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997962e+00,12345900025,0,0,0
26,2.989079970396e+08,2.989112949939e+08,3.297954297364e+03,43401,37344,26665,6057,6057,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900026,0,0,0
27,2.989112970627e+08,2.989139918675e+08,2.694804810762e+03,34095,29207,20659,4888,4888,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997401e+00,12345900027,0,0,0
28,2.989140010216e+08,2.989171259423e+08,3.124920721710e+03,39350,33517,23297,5833,5833,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900028,0,0,0
29,2.989171352260e+08,2.989174249742e+08,2.897481838465e+02,3515,3016,1580,499,499,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900029,0,0,0
30,2.989174941817e+08,2.989209409210e+08,3.446739267766e+03,43099,36722,26367,6377,6377,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997968e+00,12345900030,0,0,0
31,2.989209440140e+08,2.989214639455e+08,5.199314854145e+02,6735,5796,3917,939,939,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986564e+00,12345900031,0,0,0
33,2.989215010680e+08,2.989247798279e+08,3.278759881735e+03,43425,37474,26782,5951,5951,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900033,0,0,0
34,2.989247831447e+08,2.989274809568e+08,2.697812177479e+03,36363,31358,22147,5005,5005,0,5,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900034,0,0,0
35,2.989274900908e+08,2.989291699590e+08,1.679868248105e+03,22145,19207,13722,2938,2938,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995836e+00,12345900035,0,0,0
36,2.989291790072e+08,2.989298419858e+08,6.629785961509e+02,9103,7888,5389,1215,1215,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900036,0,0,0
37,2.989298520103e+08,2.989306218305e+08,7.698202255964e+02,10367,8942,6093,1425,1425,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900037,0,0,0
38,2.989306310157e+08,2.989338619159e+08,3.230900232255e+03,43529,37675,27270,5854,5854,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900038,0,0,0
39,2.989338650298e+08,2.989344479907e+08,5.829608888030e+02,7748,6732,4483,1016,1016,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900039,0,0,0
40,2.989344583361e+08,2.989377299890e+08,3.271652916431e+03,43447,37656,26729,5791,5791,0,1,e,C,2016,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900040,0,0,0
