#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.781710650016e+08,3.781732739703e+08,2.208968685746e+03,45577,41190,34177,4387,4387,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.308598e+00,12437600001,0,0,0
2,3.781732780179e+08,3.781754779663e+08,2.199948394239e+03,45595,41170,34700,4425,4425,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.829173e+00,12437700002,0,0,0
3,3.781754820713e+08,3.781776909930e+08,2.208921743214e+03,45579,41148,34901,4431,4431,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.407691e+00,12437700003,0,0,0
4,3.781776950268e+08,3.781799139607e+08,2.218933851600e+03,45559,41209,34782,4350,4350,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.814415e+00,12437700004,0,0,0
5,3.781799180159e+08,3.781821449135e+08,2.226897600532e+03,45535,41216,34425,4319,4319,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996861e+00,12437700005,0,0,0
6,3.781821500237e+08,3.781844099837e+08,2.259960009634e+03,45474,41079,34447,4395,4395,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.362234e+00,12437700006,0,0,0
7,3.781844141034e+08,3.781866869754e+08,2.272871953785e+03,45433,40758,34225,4675,4675,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700007,0,0,0
8,3.781866920096e+08,3.781889659639e+08,2.273954318225e+03,45452,40894,34512,4558,4558,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700008,0,0,0
9,3.781889700426e+08,3.781912459820e+08,2.275939424276e+03,45439,40897,33971,4542,4542,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700009,0,0,0
10,3.781912510315e+08,3.781935339258e+08,2.282894293666e+03,45420,40805,34269,4615,4615,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700010,0,0,0
11,3.781935390714e+08,3.781958369689e+08,2.297897555649e+03,45389,40789,34201,4600,4600,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984774e+00,12437700011,0,0,0
12,3.781958420234e+08,3.781981519808e+08,2.309957421660e+03,45380,40964,34421,4416,4416,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700012,0,0,0
13,3.781981561193e+08,3.782004609535e+08,2.304834229708e+03,45373,40743,34105,4630,4630,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700013,0,0,0
14,3.782004660311e+08,3.782027899382e+08,2.323907058835e+03,45339,40702,34009,4637,4637,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700014,0,0,0
15,3.782027950215e+08,3.782051418155e+08,2.346793992102e+03,45293,40607,33982,4686,4686,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700015,0,0,0
16,3.782051470470e+08,3.782074929158e+08,2.345868711710e+03,45308,40707,34153,4601,4601,0,2,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700016,0,0,0
17,3.782074970972e+08,3.782098228841e+08,2.325786933005e+03,45330,40649,33934,4681,4681,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993985e+00,12437700017,0,0,0
18,3.782098280126e+08,3.782121669814e+08,2.338968859673e+03,45307,40668,34015,4639,4639,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.597861e+00,12437700018,0,0,0
19,3.782121720811e+08,3.782145169215e+08,2.344840400577e+03,45309,40786,34022,4523,4523,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.098898e+00,12437700019,0,0,0
20,3.782145210439e+08,3.782168469144e+08,2.325870501876e+03,45333,40743,33982,4590,4590,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.308122e+00,12437700020,0,0,0
21,3.782168520312e+08,3.782191877399e+08,2.335708699167e+03,45313,40583,34019,4730,4730,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.133078e+00,12437700021,0,0,0
22,3.782191930714e+08,3.782215099644e+08,2.316892978787e+03,45347,40739,34110,4608,4608,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.220017e+00,12437700022,0,0,0
23,3.782215150116e+08,3.782238629615e+08,2.347949879587e+03,45286,40649,34141,4637,4637,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.338437e+00,12437700023,0,0,0
24,3.782238680362e+08,3.782261919990e+08,2.323962828755e+03,45353,40763,34108,4590,4590,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.431398e+00,12437700024,0,0,0
25,3.782261960091e+08,3.782285269938e+08,2.330984683394e+03,45325,40697,34253,4628,4628,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.737134e+00,12437700025,0,0,0
26,3.782285320051e+08,3.782308529355e+08,2.320930352986e+03,45351,40808,34249,4543,4543,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987942e+00,12437700026,0,0,0
27,3.782308581770e+08,3.782331819236e+08,2.323746620119e+03,45334,40856,34427,4478,4478,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.817199e+00,12437700027,0,0,0
28,3.782331870201e+08,3.782354898370e+08,2.302816926658e+03,45387,40806,34012,4581,4581,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.440972e+00,12437700028,0,0,0
29,3.782354940011e+08,3.782377859884e+08,2.291987316251e+03,45398,40871,34399,4527,4527,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.758835e+00,12437700029,0,0,0
30,3.782377910151e+08,3.782401039554e+08,2.312940320015e+03,45370,40982,34508,4388,4388,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.851770e+00,12437700030,0,0,0
31,3.782401080201e+08,3.782424329965e+08,2.324976420701e+03,45334,40855,34371,4479,4479,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437700031,0,0,0
32,3.782424380744e+08,3.782447539531e+08,2.315878675878e+03,45367,40787,34513,4580,4580,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.290030e+00,12437700032,0,0,0
33,3.782447580865e+08,3.782470739249e+08,2.315838364542e+03,45358,40809,34399,4549,4549,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.293052e+00,12437700033,0,0,0
34,3.782470780240e+08,3.782494079847e+08,2.329960731983e+03,45336,40671,33889,4665,4665,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.798794e+00,12437700034,0,0,0
35,3.782494120119e+08,3.782517289422e+08,2.316930234909e+03,45360,40829,33823,4531,4531,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.814493e-01,12437700035,0,0,0
36,3.782517330212e+08,3.782540809515e+08,2.347930316448e+03,45292,40598,34174,4694,4694,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.137929e+00,12437700036,0,0,0
37,3.782540850661e+08,3.782564329549e+08,2.347888777971e+03,45305,40636,34177,4669,4669,0,1,e,C,2018,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.578549e+00,12437700037,0,0,0
1,3.782564371540e+08,3.782587849524e+08,2.347798391104e+03,45291,40733,34062,4558,4558,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.417621e+00,12437700001,0,0,0
2,3.782587900304e+08,3.782611299697e+08,2.339939361930e+03,45303,40647,33831,4656,4656,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.700554e+00,12437700002,0,0,0
3,3.782611350447e+08,3.782634569590e+08,2.321914382458e+03,45334,40747,34168,4587,4587,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.508823e+00,12437800003,0,0,0
4,3.782634621208e+08,3.782658099797e+08,2.347858920395e+03,45294,40549,33871,4745,4745,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.799062e+00,12437800004,0,0,0
5,3.782658140101e+08,3.782681659807e+08,2.351970559180e+03,45280,40602,34093,4678,4678,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997022e+00,12437800005,0,0,0
6,3.782681711145e+08,3.782705259768e+08,2.354862349808e+03,45278,40692,34035,4586,4586,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.123509e+00,12437800006,0,0,0
7,3.782705300698e+08,3.782728779820e+08,2.347912188828e+03,45289,40630,34245,4659,4659,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997017e+00,12437800007,0,0,0
8,3.782728830016e+08,3.782752318826e+08,2.348881059885e+03,45296,40654,34104,4642,4642,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437800008,0,0,0
9,3.782752360895e+08,3.782775749689e+08,2.338879371285e+03,45302,40685,33880,4617,4617,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437800009,0,0,0
10,3.782775800377e+08,3.782798708953e+08,2.290857628345e+03,45395,40800,34379,4595,4595,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437800010,0,0,0
11,3.782798760452e+08,3.782821759785e+08,2.299933254480e+03,45382,40888,34699,4494,4494,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911776e+00,12437800011,0,0,0
12,3.782821810497e+08,3.782845049661e+08,2.323916368961e+03,45339,40804,34397,4535,4535,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437800012,0,0,0
13,3.782845100363e+08,3.782868269772e+08,2.316940932393e+03,45347,40759,34354,4588,4588,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437800013,0,0,0
14,3.782868320486e+08,3.782891609993e+08,2.328950687468e+03,45336,40709,34135,4627,4627,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437800014,0,0,0
15,3.782891660158e+08,3.782915329474e+08,2.366931600630e+03,45266,40657,33912,4609,4609,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437800015,0,0,0
16,3.782915370196e+08,3.782938789655e+08,2.341945960164e+03,45312,40630,34058,4682,4682,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437800016,0,0,0
17,3.782938830273e+08,3.782962629957e+08,2.379968434572e+03,45226,40557,34055,4669,4669,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997057e+00,12437800017,0,0,0
18,3.782962680446e+08,3.782986289068e+08,2.360862140000e+03,45267,40563,34202,4704,4704,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.922523e+00,12437800018,0,0,0
19,3.782986330014e+08,3.783010259026e+08,2.392901220560e+03,45198,40441,33968,4757,4757,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.321637e+00,12437800019,0,0,0
20,3.783010300497e+08,3.783034169975e+08,2.386947762668e+03,45217,40430,33886,4787,4787,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.311559e+00,12437800020,0,0,0
21,3.783034220110e+08,3.783058199521e+08,2.397941157699e+03,45204,40273,33563,4931,4931,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.103791e+00,12437800021,0,0,0
22,3.783058240250e+08,3.783082529823e+08,2.428957375169e+03,45128,40345,33265,4783,4783,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.730864e+00,12437800022,0,0,0
23,3.783082580330e+08,3.783106519897e+08,2.393956691563e+03,45205,40425,33603,4780,4780,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.986639e+00,12437800023,0,0,0
24,3.783106560114e+08,3.783130399486e+08,2.383937123775e+03,45219,40356,33246,4863,4863,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.407963e+00,12437800024,0,0,0
25,3.783130451296e+08,3.783154239517e+08,2.378822105527e+03,45224,40464,33593,4760,4760,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.408823e+00,12437800025,0,0,0
26,3.783154290234e+08,3.783178139720e+08,2.384948589087e+03,45227,40579,34028,4648,4648,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964795e+00,12437800026,0,0,0
27,3.783178180935e+08,3.783202078501e+08,2.389756565571e+03,45207,40371,33761,4836,4836,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.601844e+00,12437800027,0,0,0
28,3.783202131453e+08,3.783225819547e+08,2.368809393525e+03,45259,40519,33637,4740,4740,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.506748e+00,12437800028,0,0,0
29,3.783225860193e+08,3.783249949351e+08,2.408915740728e+03,45180,40303,33630,4877,4877,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.610793e+00,12437800029,0,0,0
30,3.783249990764e+08,3.783273989876e+08,2.399911139846e+03,45183,40322,33549,4861,4861,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965013e+00,12437800030,0,0,0
31,3.783274030168e+08,3.783297959774e+08,2.392960602880e+03,45207,40367,33811,4840,4840,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997073e+00,12437800031,0,0,0
32,3.783298010003e+08,3.783321749899e+08,2.373989652276e+03,45239,40471,33897,4768,4768,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.669474e+00,12437800032,0,0,0
35,3.783369951620e+08,3.783394058714e+08,2.410709457994e+03,45160,40367,33611,4793,4793,0,1,e,C,2018,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.090797e+00,12437800035,0,0,0
