#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.781704000000e+08,2.000000e+01,1.970000e+01,1.005000e+03,12437600001
3.781728000000e+08,1.990000e+01,1.970000e+01,1.005000e+03,12437700002
3.781752000000e+08,1.990000e+01,1.960000e+01,1.005000e+03,12437700003
3.781776000000e+08,1.980000e+01,1.960000e+01,1.005000e+03,12437700004
3.781788000000e+08,1.980000e+01,1.960000e+01,1.006000e+03,12437700005
3.781812000000e+08,1.980000e+01,1.950000e+01,1.005000e+03,12437700006
3.781836000000e+08,1.970000e+01,1.950000e+01,1.005000e+03,12437700007
3.781860000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12437700008
3.781884000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12437700009
3.781908000000e+08,1.960000e+01,1.930000e+01,1.005000e+03,12437700010
3.781932000000e+08,1.960000e+01,1.930000e+01,1.006000e+03,12437700011
3.781956000000e+08,1.950000e+01,1.930000e+01,1.007000e+03,12437700012
3.781980000000e+08,1.950000e+01,1.920000e+01,1.008000e+03,12437700013
3.782004000000e+08,1.940000e+01,1.920000e+01,1.008000e+03,12437700014
3.782016000000e+08,1.930000e+01,1.920000e+01,1.008000e+03,12437700015
3.782040000000e+08,1.930000e+01,1.910000e+01,1.008000e+03,12437700016
3.782064000000e+08,1.920000e+01,1.900000e+01,1.009000e+03,12437700017
3.782088000000e+08,1.920000e+01,1.900000e+01,1.009000e+03,12437700018
3.782112000000e+08,1.920000e+01,1.900000e+01,1.008000e+03,12437700019
3.782136000000e+08,1.910000e+01,1.890000e+01,1.008000e+03,12437700020
3.782160000000e+08,1.910000e+01,1.890000e+01,1.007000e+03,12437700021
3.782184000000e+08,1.910000e+01,1.890000e+01,1.007000e+03,12437700022
3.782208000000e+08,1.910000e+01,1.890000e+01,1.007000e+03,12437700023
3.782232000000e+08,1.910000e+01,1.890000e+01,1.007000e+03,12437700024
3.782256000000e+08,1.910000e+01,1.890000e+01,1.007000e+03,12437700025
3.782280000000e+08,1.910000e+01,1.890000e+01,1.007000e+03,12437700026
3.782304000000e+08,1.910000e+01,1.890000e+01,1.008000e+03,12437700027
3.782328000000e+08,1.910000e+01,1.890000e+01,1.008000e+03,12437700028
3.782352000000e+08,1.920000e+01,1.890000e+01,1.008000e+03,12437700029
3.782376000000e+08,1.920000e+01,1.890000e+01,1.008000e+03,12437700030
3.782400000000e+08,1.920000e+01,1.890000e+01,1.008000e+03,12437700031
3.782424000000e+08,1.910000e+01,1.890000e+01,1.009000e+03,12437700032
3.782436000000e+08,1.910000e+01,1.890000e+01,1.008000e+03,12437700033
3.782460000000e+08,1.910000e+01,1.890000e+01,1.009000e+03,12437700034
3.782484000000e+08,1.910000e+01,1.890000e+01,1.008000e+03,12437700035
3.782508000000e+08,1.910000e+01,1.890000e+01,1.008000e+03,12437700036
3.782532000000e+08,1.910000e+01,1.890000e+01,1.008000e+03,12437700037
3.782556000000e+08,1.900000e+01,1.880000e+01,1.008000e+03,12437700001
3.782580000000e+08,1.900000e+01,1.880000e+01,1.008000e+03,12437700002
3.782604000000e+08,1.890000e+01,1.870000e+01,1.008000e+03,12437800003
3.782628000000e+08,1.890000e+01,1.870000e+01,1.008000e+03,12437800004
3.782652000000e+08,1.880000e+01,1.870000e+01,1.008000e+03,12437800005
3.782676000000e+08,1.880000e+01,1.860000e+01,1.007000e+03,12437800006
3.782700000000e+08,1.880000e+01,1.860000e+01,1.007000e+03,12437800007
3.782724000000e+08,1.870000e+01,1.850000e+01,1.007000e+03,12437800008
3.782748000000e+08,1.870000e+01,1.850000e+01,1.007000e+03,12437800009
3.782772000000e+08,1.860000e+01,1.840000e+01,1.007000e+03,12437800010
3.782796000000e+08,1.850000e+01,1.840000e+01,1.007000e+03,12437800011
3.782820000000e+08,1.850000e+01,1.830000e+01,1.008000e+03,12437800012
3.782844000000e+08,1.850000e+01,1.820000e+01,1.008000e+03,12437800013
3.782868000000e+08,1.840000e+01,1.820000e+01,1.008000e+03,12437800014
3.782880000000e+08,1.840000e+01,1.820000e+01,1.008000e+03,12437800015
3.782904000000e+08,1.830000e+01,1.810000e+01,1.008000e+03,12437800016
3.782928000000e+08,1.830000e+01,1.810000e+01,1.008000e+03,12437800017
3.782952000000e+08,1.830000e+01,1.810000e+01,1.008000e+03,12437800018
3.782976000000e+08,1.820000e+01,1.810000e+01,1.007000e+03,12437800019
3.783000000000e+08,1.820000e+01,1.800000e+01,1.007000e+03,12437800020
3.783024000000e+08,1.820000e+01,1.800000e+01,1.006000e+03,12437800021
3.783048000000e+08,1.820000e+01,1.800000e+01,1.006000e+03,12437800022
3.783072000000e+08,1.820000e+01,1.800000e+01,1.006000e+03,12437800023
3.783096000000e+08,1.830000e+01,1.800000e+01,1.006000e+03,12437800024
3.783120000000e+08,1.830000e+01,1.810000e+01,1.006000e+03,12437800025
3.783144000000e+08,1.830000e+01,1.810000e+01,1.006000e+03,12437800026
3.783168000000e+08,1.840000e+01,1.820000e+01,1.006000e+03,12437800027
3.783192000000e+08,1.850000e+01,1.820000e+01,1.006000e+03,12437800028
3.783216000000e+08,1.850000e+01,1.830000e+01,1.006000e+03,12437800029
3.783240000000e+08,1.850000e+01,1.830000e+01,1.006000e+03,12437800030
3.783264000000e+08,1.850000e+01,1.840000e+01,1.006000e+03,12437800031
3.783288000000e+08,1.850000e+01,1.840000e+01,1.006000e+03,12437800032
3.783360000000e+08,1.860000e+01,1.840000e+01,1.007000e+03,12437800035
