#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.604901760000e+08,2.604902370000e+08,1.609836e+01,5.137193e-01,1.206557e+01,4.447429e-01,7.494909e-01,1.382736e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604902370000e+08,2.604902980000e+08,1.621312e+01,5.155470e-01,1.163934e+01,4.368168e-01,7.178969e-01,1.430991e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604902980000e+08,2.604903590000e+08,1.540984e+01,5.026134e-01,1.137705e+01,4.318669e-01,7.382979e-01,1.433691e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604903590000e+08,2.604904200000e+08,1.616393e+01,5.147645e-01,1.203279e+01,4.441383e-01,7.444219e-01,1.389098e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604904200000e+08,2.604904810000e+08,1.506557e+01,4.969674e-01,1.129508e+01,4.303084e-01,7.497280e-01,1.428895e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604904810000e+08,2.604905420000e+08,1.583607e+01,5.095171e-01,1.159016e+01,4.358930e-01,7.318841e-01,1.425259e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604905420000e+08,2.604906030000e+08,1.560656e+01,5.058115e-01,1.142623e+01,4.327993e-01,7.321429e-01,1.435262e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604906030000e+08,2.604906640000e+08,1.537705e+01,5.020785e-01,1.183607e+01,4.404927e-01,7.697228e-01,1.374647e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604906640000e+08,2.604907250000e+08,1.521311e+01,4.993950e-01,1.108197e+01,4.262295e-01,7.284483e-01,1.459996e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604907250000e+08,2.604907860000e+08,1.522951e+01,4.996639e-01,1.083607e+01,4.214741e-01,7.115178e-01,1.486430e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604907860000e+08,2.604908470000e+08,1.621312e+01,5.155470e-01,1.216393e+01,4.465521e-01,7.502528e-01,1.376436e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604908470000e+08,2.604909080000e+08,1.550820e+01,5.042149e-01,1.109836e+01,4.265447e-01,7.156448e-01,1.466675e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604909080000e+08,2.604909690000e+08,1.562295e+01,5.060771e-01,1.118033e+01,4.281169e-01,7.156348e-01,1.461294e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604909690000e+08,2.604910300000e+08,1.555738e+01,5.050138e-01,1.126229e+01,4.296834e-01,7.239199e-01,1.451208e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604910300000e+08,2.604910910000e+08,1.527869e+01,5.004701e-01,1.109836e+01,4.265447e-01,7.263948e-01,1.460295e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604910910000e+08,2.604911520000e+08,1.418033e+01,4.821456e-01,1.068852e+01,4.185949e-01,7.537572e-01,1.464837e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604911520000e+08,2.604912130000e+08,1.600000e+01,5.121475e-01,1.181967e+01,4.401876e-01,7.387295e-01,1.406251e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604912130000e+08,2.604912740000e+08,1.527869e+01,5.004701e-01,1.121311e+01,4.287441e-01,7.339056e-01,1.447538e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604912740000e+08,2.604913350000e+08,1.601639e+01,5.124098e-01,1.209836e+01,4.453468e-01,7.553736e-01,1.375262e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604913350000e+08,2.604913960000e+08,1.668852e+01,5.230510e-01,1.250820e+01,4.528271e-01,7.495089e-01,1.358034e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604915710000e+08,2.604916320000e+08,1.545902e+01,5.034149e-01,1.224590e+01,4.480541e-01,7.921527e-01,1.321359e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604916320000e+08,2.604916930000e+08,1.544262e+01,5.031478e-01,1.162295e+01,4.365091e-01,7.526540e-01,1.405804e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604916930000e+08,2.604917540000e+08,1.529508e+01,5.007385e-01,1.132787e+01,4.309324e-01,7.406216e-01,1.434909e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604917540000e+08,2.604918150000e+08,1.521311e+01,4.993950e-01,1.134426e+01,4.312441e-01,7.456896e-01,1.429510e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604918150000e+08,2.604918760000e+08,1.547541e+01,5.036817e-01,1.172131e+01,4.383522e-01,7.574152e-01,1.395124e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604918760000e+08,2.604919370000e+08,1.598361e+01,5.118851e-01,1.239344e+01,4.507452e-01,7.753846e-01,1.336522e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604919370000e+08,2.604919980000e+08,1.606557e+01,5.131959e-01,1.193443e+01,4.423193e-01,7.428572e-01,1.396133e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604919980000e+08,2.604920590000e+08,1.544262e+01,5.031478e-01,1.185246e+01,4.407977e-01,7.675159e-01,1.376306e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604920590000e+08,2.604921200000e+08,1.552459e+01,5.044814e-01,1.201639e+01,4.438356e-01,7.740232e-01,1.359045e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604921200000e+08,2.604921810000e+08,1.560656e+01,5.058115e-01,1.186885e+01,4.411024e-01,7.605042e-01,1.383188e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604921810000e+08,2.604932350000e+08,8.235294e-01,2.795241e-02,6.318786e-01,2.448480e-02,7.672811e-01,1.434278e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604932350000e+08,2.604932960000e+08,2.711311e+02,2.108263e+00,2.055082e+02,1.835480e+00,7.579660e-01,3.330492e-03,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604932960000e+08,2.604933570000e+08,1.631148e+01,5.171086e-01,1.250820e+01,4.528271e-01,7.668342e-01,1.340515e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604933570000e+08,2.604934180000e+08,1.536066e+01,5.018108e-01,1.154098e+01,4.349672e-01,7.513341e-01,1.412066e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604934180000e+08,2.604934790000e+08,1.577049e+01,5.084611e-01,1.211475e+01,4.456484e-01,7.681913e-01,1.360542e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604934790000e+08,2.604935400000e+08,1.545902e+01,5.034149e-01,1.163934e+01,4.368168e-01,7.529162e-01,1.404558e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604935400000e+08,2.604936010000e+08,1.540984e+01,5.026134e-01,1.167213e+01,4.374316e-01,7.574468e-01,1.398027e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604936010000e+08,2.604936620000e+08,1.562295e+01,5.060771e-01,1.203279e+01,4.441383e-01,7.701994e-01,1.362796e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604936620000e+08,2.604937230000e+08,1.506557e+01,4.969674e-01,1.119672e+01,4.284306e-01,7.431991e-01,1.441097e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604937230000e+08,2.604937840000e+08,1.496721e+01,4.953424e-01,1.103279e+01,4.252827e-01,7.371303e-01,1.456824e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604937840000e+08,2.604938450000e+08,1.580328e+01,5.089893e-01,1.186885e+01,4.411024e-01,7.510374e-01,1.392706e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604938450000e+08,2.604939060000e+08,1.596721e+01,5.116225e-01,1.201639e+01,4.438356e-01,7.525668e-01,1.382681e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604939060000e+08,2.604939670000e+08,1.636065e+01,5.178875e-01,1.204918e+01,4.444407e-01,7.364730e-01,1.394523e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604939670000e+08,2.604940280000e+08,1.522951e+01,4.996639e-01,1.144262e+01,4.331097e-01,7.513455e-01,1.418111e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604940280000e+08,2.604940890000e+08,1.527869e+01,5.004701e-01,1.173771e+01,4.386586e-01,7.682403e-01,1.382164e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604941460000e+08,2.604942070000e+08,1.618033e+01,5.150255e-01,1.186885e+01,4.411024e-01,7.335359e-01,1.407251e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604942070000e+08,2.604942680000e+08,1.572131e+01,5.076677e-01,1.185246e+01,4.407977e-01,7.539103e-01,1.390904e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604942680000e+08,2.604943290000e+08,1.534426e+01,5.015429e-01,1.167213e+01,4.374316e-01,7.606838e-01,1.394602e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604943290000e+08,2.604943900000e+08,1.600000e+01,5.121475e-01,1.237705e+01,4.504469e-01,7.735656e-01,1.339661e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604943900000e+08,2.604944510000e+08,1.544262e+01,5.031478e-01,1.165574e+01,4.371243e-01,7.547771e-01,1.401730e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604944510000e+08,2.604945120000e+08,1.560656e+01,5.058115e-01,1.155738e+01,4.352760e-01,7.405462e-01,1.420652e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604945120000e+08,2.604945730000e+08,1.573771e+01,5.079322e-01,1.188525e+01,4.414069e-01,7.552083e-01,1.387702e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604945730000e+08,2.604946340000e+08,1.609836e+01,5.137193e-01,1.247541e+01,4.522333e-01,7.749491e-01,1.332666e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604946340000e+08,2.604946950000e+08,1.568852e+01,5.071380e-01,1.191803e+01,4.420154e-01,7.596656e-01,1.381221e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604946950000e+08,2.604947560000e+08,1.457377e+01,4.887886e-01,1.085246e+01,4.217928e-01,7.446569e-01,1.462478e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604947560000e+08,2.604948170000e+08,1.580328e+01,5.089893e-01,1.191803e+01,4.420154e-01,7.541494e-01,1.386838e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604948170000e+08,2.604948780000e+08,1.529508e+01,5.007385e-01,1.160656e+01,4.362011e-01,7.588425e-01,1.400507e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604948780000e+08,2.604949390000e+08,1.565574e+01,5.066078e-01,1.206557e+01,4.447429e-01,7.706806e-01,1.360366e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604949390000e+08,2.604950000000e+08,1.562295e+01,5.060771e-01,1.165574e+01,4.371243e-01,7.460651e-01,1.409948e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604950000000e+08,2.604950610000e+08,1.575410e+01,5.081967e-01,1.209836e+01,4.453468e-01,7.679501e-01,1.361744e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604950610000e+08,2.604951220000e+08,1.636065e+01,5.178875e-01,1.222951e+01,4.477541e-01,7.474950e-01,1.375225e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604951220000e+08,2.604951830000e+08,1.596721e+01,5.116225e-01,1.236066e+01,4.501485e-01,7.741273e-01,1.339857e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604951830000e+08,2.604952440000e+08,1.488525e+01,4.939842e-01,1.116393e+01,4.278029e-01,7.500000e-01,1.437003e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604952440000e+08,2.604953050000e+08,1.534426e+01,5.015429e-01,1.190164e+01,4.417113e-01,7.756410e-01,1.363528e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604953050000e+08,2.604953660000e+08,1.585246e+01,5.097807e-01,1.186885e+01,4.411024e-01,7.487074e-01,1.394867e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604953660000e+08,2.604954270000e+08,1.609836e+01,5.137193e-01,1.181967e+01,4.401876e-01,7.342159e-01,1.409680e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604954270000e+08,2.604954880000e+08,1.572131e+01,5.076677e-01,1.185246e+01,4.407977e-01,7.539103e-01,1.390904e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604954880000e+08,2.604955490000e+08,1.639344e+01,5.184062e-01,1.201639e+01,4.438356e-01,7.330000e-01,1.398967e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604955490000e+08,2.604956100000e+08,1.490164e+01,4.942562e-01,1.147541e+01,4.337297e-01,7.700770e-01,1.395649e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604956100000e+08,2.604956710000e+08,1.626229e+01,5.163284e-01,1.232787e+01,4.495511e-01,7.580645e-01,1.359712e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604956710000e+08,2.604957320000e+08,1.621312e+01,5.155470e-01,1.183607e+01,4.404927e-01,7.300304e-01,1.411659e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604957320000e+08,2.604957930000e+08,1.500000e+01,4.958847e-01,1.131148e+01,4.306205e-01,7.540984e-01,1.423587e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604957930000e+08,2.604958540000e+08,1.501639e+01,4.961556e-01,1.100000e+01,4.246503e-01,7.325327e-01,1.462518e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604958540000e+08,2.604959150000e+08,1.618033e+01,5.150255e-01,1.231148e+01,4.492521e-01,7.608916e-01,1.357689e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604959150000e+08,2.604959760000e+08,1.585246e+01,5.097807e-01,1.211475e+01,4.456484e-01,7.642192e-01,1.365054e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604959760000e+08,2.604960370000e+08,1.521311e+01,4.993950e-01,1.114754e+01,4.274887e-01,7.327586e-01,1.452641e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604960370000e+08,2.604960980000e+08,1.577049e+01,5.084611e-01,1.157377e+01,4.355846e-01,7.338877e-01,1.424819e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604960980000e+08,2.604961590000e+08,1.509836e+01,4.975079e-01,1.157377e+01,4.355846e-01,7.665581e-01,1.393902e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604961590000e+08,2.604962200000e+08,1.557377e+01,5.052798e-01,1.175410e+01,4.389648e-01,7.547368e-01,1.395893e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604962200000e+08,2.604962810000e+08,1.654098e+01,5.207338e-01,1.236066e+01,4.501485e-01,7.472745e-01,1.368104e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604963480000e+08,2.604964090000e+08,1.608197e+01,5.134577e-01,1.104918e+01,4.255985e-01,6.870540e-01,1.480456e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500005
2.604964090000e+08,2.604964700000e+08,1.552459e+01,5.044814e-01,1.063934e+01,4.176308e-01,6.853220e-01,1.509057e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500005
2.604964700000e+08,2.604965310000e+08,1.618033e+01,5.150255e-01,1.150820e+01,4.343489e-01,7.112462e-01,1.442498e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500005
2.604965310000e+08,2.604965920000e+08,1.606557e+01,5.131959e-01,1.129508e+01,4.303084e-01,7.030612e-01,1.459543e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500005
2.604965920000e+08,2.604966530000e+08,1.619672e+01,5.152863e-01,1.095082e+01,4.236999e-01,6.761134e-01,1.488771e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500005
2.604966530000e+08,2.604967140000e+08,1.544262e+01,5.031478e-01,1.063934e+01,4.176308e-01,6.889597e-01,1.508273e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500005
2.604967480000e+08,2.604968090000e+08,1.578689e+01,5.087253e-01,1.163934e+01,4.368168e-01,7.372794e-01,1.418241e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604968090000e+08,2.604968700000e+08,1.522951e+01,4.996639e-01,1.119672e+01,4.284306e-01,7.351992e-01,1.447619e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604968700000e+08,2.604969310000e+08,1.593443e+01,5.110970e-01,1.209836e+01,4.453468e-01,7.592593e-01,1.371313e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604969310000e+08,2.604969920000e+08,1.537705e+01,5.020785e-01,1.145902e+01,4.334198e-01,7.452025e-01,1.422765e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604969920000e+08,2.604970530000e+08,1.578689e+01,5.087253e-01,1.150820e+01,4.343489e-01,7.289720e-01,1.432351e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604970530000e+08,2.604971140000e+08,1.559016e+01,5.055457e-01,1.149180e+01,4.340394e-01,7.371188e-01,1.427441e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604971140000e+08,2.604971750000e+08,1.475410e+01,4.918033e-01,1.139344e+01,4.321779e-01,7.722222e-01,1.397995e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604971750000e+08,2.604972360000e+08,1.636065e+01,5.178875e-01,1.219672e+01,4.471535e-01,7.454910e-01,1.378820e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604972360000e+08,2.604972970000e+08,1.559016e+01,5.055457e-01,1.180328e+01,4.398822e-01,7.570978e-01,1.390598e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604972970000e+08,2.604973580000e+08,1.545902e+01,5.034149e-01,1.142623e+01,4.327993e-01,7.391304e-01,1.429935e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604973580000e+08,2.604974190000e+08,1.470492e+01,4.909829e-01,1.040984e+01,4.131017e-01,7.079152e-01,1.518269e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604974190000e+08,2.604974800000e+08,1.570492e+01,5.074028e-01,1.155738e+01,4.352760e-01,7.359082e-01,1.424317e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604974800000e+08,2.604975410000e+08,1.604918e+01,5.129340e-01,1.154098e+01,4.349672e-01,7.191011e-01,1.436411e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604975410000e+08,2.604976020000e+08,1.531148e+01,5.010068e-01,1.150820e+01,4.343489e-01,7.516060e-01,1.413814e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604976020000e+08,2.604976630000e+08,1.544262e+01,5.031478e-01,1.111475e+01,4.268596e-01,7.197452e-01,1.463324e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604976630000e+08,2.604977240000e+08,1.600000e+01,5.121475e-01,1.165574e+01,4.371243e-01,7.284836e-01,1.423584e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604977240000e+08,2.604977850000e+08,1.619672e+01,5.152863e-01,1.181967e+01,4.401876e-01,7.297571e-01,1.412823e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604977850000e+08,2.604978460000e+08,1.524590e+01,4.999328e-01,1.122951e+01,4.290574e-01,7.365592e-01,1.444455e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604978460000e+08,2.604979070000e+08,1.559016e+01,5.055457e-01,1.173771e+01,4.386586e-01,7.528917e-01,1.398684e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604979070000e+08,2.604979680000e+08,1.570492e+01,5.074028e-01,1.114754e+01,4.274887e-01,7.098121e-01,1.466319e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604979680000e+08,2.604980290000e+08,1.695082e+01,5.271454e-01,1.242623e+01,4.513410e-01,7.330754e-01,1.375651e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604980290000e+08,2.604980900000e+08,1.580328e+01,5.089893e-01,1.190164e+01,4.417113e-01,7.531120e-01,1.388805e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604980900000e+08,2.604981510000e+08,1.590164e+01,5.105709e-01,1.190164e+01,4.417113e-01,7.484536e-01,1.393175e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604981510000e+08,2.604982120000e+08,1.555738e+01,5.050138e-01,1.196721e+01,4.429264e-01,7.692308e-01,1.367679e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604982120000e+08,2.604982730000e+08,1.536066e+01,5.018108e-01,1.185246e+01,4.407977e-01,7.716115e-01,1.371408e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604982730000e+08,2.604983340000e+08,1.598361e+01,5.118851e-01,1.180328e+01,4.398822e-01,7.384616e-01,1.407438e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604983340000e+08,2.604983950000e+08,1.632787e+01,5.173683e-01,1.257377e+01,4.540125e-01,7.700803e-01,1.333295e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604983950000e+08,2.604984560000e+08,1.567213e+01,5.068730e-01,1.157377e+01,4.355846e-01,7.384937e-01,1.421299e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604984560000e+08,2.604985170000e+08,1.518033e+01,4.988565e-01,1.101639e+01,4.249666e-01,7.257019e-01,1.466172e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604985170000e+08,2.604985780000e+08,1.509836e+01,4.975079e-01,1.132787e+01,4.309324e-01,7.502714e-01,1.426309e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604985780000e+08,2.604986390000e+08,1.563934e+01,5.063425e-01,1.183607e+01,4.404927e-01,7.568134e-01,1.388961e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604986390000e+08,2.604987000000e+08,1.652459e+01,5.204757e-01,1.196721e+01,4.429264e-01,7.242063e-01,1.407645e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604987000000e+08,2.604987610000e+08,1.562295e+01,5.060771e-01,1.155738e+01,4.352760e-01,7.397692e-01,1.421285e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604987610000e+08,2.604988220000e+08,1.540984e+01,5.026134e-01,1.168852e+01,4.377387e-01,7.585106e-01,1.395937e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604988220000e+08,2.604988830000e+08,1.696721e+01,5.274003e-01,1.298361e+01,4.613524e-01,7.652174e-01,1.317514e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.604989370000e+08,2.604989980000e+08,1.577049e+01,5.084611e-01,1.131148e+01,4.306205e-01,7.172557e-01,1.451932e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500007
2.604989980000e+08,2.604990590000e+08,1.531148e+01,5.010068e-01,1.078689e+01,4.205166e-01,7.044968e-01,1.492957e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500007
2.604990590000e+08,2.604991200000e+08,1.483607e+01,4.931675e-01,1.134426e+01,4.312441e-01,7.646409e-01,1.410165e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500007
2.604991200000e+08,2.604991810000e+08,1.590164e+01,5.105709e-01,1.168852e+01,4.377387e-01,7.350516e-01,1.416947e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500007
2.604991810000e+08,2.604992420000e+08,1.537705e+01,5.020785e-01,1.095082e+01,4.236999e-01,7.121535e-01,1.478311e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500007
2.604992420000e+08,2.604993030000e+08,1.519672e+01,4.991258e-01,1.129508e+01,4.303084e-01,7.432578e-01,1.434757e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500007
2.604993030000e+08,2.604993640000e+08,1.550820e+01,5.042149e-01,1.131148e+01,4.306205e-01,7.293869e-01,1.444468e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500007
2.604993640000e+08,2.604994250000e+08,1.573771e+01,5.079322e-01,1.160656e+01,4.362011e-01,7.375000e-01,1.420071e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500007
2.604994250000e+08,2.604994860000e+08,1.618033e+01,5.150255e-01,1.201639e+01,4.438356e-01,7.426545e-01,1.391532e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500007
2.604994860000e+08,2.604995470000e+08,1.496721e+01,4.953424e-01,1.090164e+01,4.227474e-01,7.283680e-01,1.472077e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500007
2.604995470000e+08,2.604996080000e+08,1.703279e+01,5.284184e-01,1.298361e+01,4.613524e-01,7.622714e-01,1.320650e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500007
2.604996080000e+08,2.604996690000e+08,1.629508e+01,5.168486e-01,1.160656e+01,4.362011e-01,7.122737e-01,1.435886e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500007
2.604996690000e+08,2.604997300000e+08,1.477049e+01,4.920764e-01,1.103279e+01,4.252827e-01,7.469478e-01,1.448398e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500007
2.604997300000e+08,2.604997910000e+08,1.577049e+01,5.084611e-01,1.188525e+01,4.414069e-01,7.536383e-01,1.389251e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500007
2.604998550000e+08,2.604999160000e+08,1.606557e+01,5.131959e-01,1.203279e+01,4.441383e-01,7.489796e-01,1.385085e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500008
2.604999160000e+08,2.604999770000e+08,1.547541e+01,5.036817e-01,1.147541e+01,4.337297e-01,7.415254e-01,1.424905e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500008
2.604999770000e+08,2.605000380000e+08,1.544262e+01,5.031478e-01,1.154098e+01,4.349672e-01,7.473460e-01,1.415789e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500008
2.605000380000e+08,2.605000990000e+08,1.593443e+01,5.110970e-01,1.177049e+01,4.392709e-01,7.386831e-01,1.409223e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500008
2.605000990000e+08,2.605001600000e+08,1.557377e+01,5.052798e-01,1.144262e+01,4.331097e-01,7.347369e-01,1.432328e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500008
2.605001600000e+08,2.605002210000e+08,1.478689e+01,4.923494e-01,1.145902e+01,4.334198e-01,7.749445e-01,1.390519e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500008
2.605002210000e+08,2.605002820000e+08,1.545902e+01,5.034149e-01,1.137705e+01,4.318669e-01,7.359491e-01,1.435529e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500008
2.605002820000e+08,2.605003430000e+08,1.593443e+01,5.110970e-01,1.206557e+01,4.447429e-01,7.572017e-01,1.375294e-02,2.300000e+01,2.400000e+01,9.990000e+02,12301500008
