#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.604924000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604942000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604960000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604996000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301500005
2.604996000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.605014000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301500007
2.605032000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301500008
2.605050000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301500009
2.605086000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500010
2.605086000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500011
2.605104000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500012
2.605122000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500013
2.605140000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500014
2.605140000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500015
2.605158000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500017
2.605176000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500018
2.605176000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500019
2.605194000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500020
2.605212000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500021
2.605212000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500022
2.605230000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500023
2.605266000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,12301500024
2.605284000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,12301500025
2.605320000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,12301500026
2.605320000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,12301500027
2.605338000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,12301500028
2.605374000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,12301500029
2.605374000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605410000000e+08,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605428000000e+08,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605464000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605482000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12301500035
2.605482000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12301500036
2.605500000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12301500037
2.605518000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12301500038
2.605536000000e+08,2.300000e+01,2.300000e+01,9.940000e+02,12301500039
2.605554000000e+08,2.300000e+01,2.300000e+01,9.940000e+02,12301500040
2.605572000000e+08,2.300000e+01,2.300000e+01,9.940000e+02,12301500041
2.605590000000e+08,2.300000e+01,2.300000e+01,9.940000e+02,12301500042
2.605608000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500043
2.605626000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500044
2.605662000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500045
2.605662000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500046
2.605680000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500047
2.605698000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500048
2.605734000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500049
2.605734000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500050
2.605734000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500051
2.605770000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500052
2.605770000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500054
2.605770000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500055
2.605806000000e+08,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605806000000e+08,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605842000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605860000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605878000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605896000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.605896000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600007
2.605932000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600009
2.605932000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600012
2.605968000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600013
2.605986000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600014
2.605986000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600015
2.606004000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600016
2.606004000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600017
2.606022000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600018
2.606040000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600019
2.606058000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600021
2.606076000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600022
2.606112000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600023
2.606130000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600024
2.606148000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600025
2.606166000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600026
2.606184000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600027
2.606202000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600029
2.606202000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600030
2.606238000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600031
2.606238000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600032
2.606274000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12301600033
2.606292000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12301600034
2.606292000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12301600035
2.606328000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12301600036
2.606346000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12301600037
2.606364000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12301600038
2.606382000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12301600039
2.606418000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12301600040
2.606436000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12301600041
2.606454000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12301600042
2.606490000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12301600043
2.606490000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12301600044
2.606508000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600045
2.606508000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600046
2.606544000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600047
2.606562000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600048
2.606598000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600049
2.606598000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600050
2.606616000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600051
2.606616000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600052
2.606634000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600053
2.606634000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600054
