#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.604901760676e+08,2.604914509326e+08,1.274865058333e+03,22289,19941,14676,2348,2348,0,16,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400001,0,0,0
3,2.604915711536e+08,2.604941409276e+08,2.569773973525e+03,44836,40061,30357,4775,4775,0,5,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400003,0,0,0
4,2.604941469744e+08,2.604963359902e+08,2.189015792042e+03,38423,34348,25900,4075,4075,0,18,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400004,0,0,0
5,2.604963488047e+08,2.604967359668e+08,3.871621605754e+02,6864,6190,4279,674,674,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500005,0,0,0
6,2.604967483558e+08,2.604989249992e+08,2.176643463165e+03,38115,34183,25385,3932,3932,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500006,0,0,0
7,2.604989370108e+08,2.604998429996e+08,9.059887275398e+02,15871,14136,10399,1735,1735,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500007,0,0,0
8,2.604998551232e+08,2.605024258106e+08,2.570687370509e+03,44842,40119,29783,4723,4723,0,49,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500008,0,0,0
9,2.605024312371e+08,2.605049819321e+08,2.550694984645e+03,44896,40174,30429,4722,4722,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500009,0,0,0
10,2.605049872176e+08,2.605052249919e+08,2.377743110359e+02,4217,3748,2516,469,469,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500010,0,0,0
11,2.605052370872e+08,2.605077717833e+08,2.534696164548e+03,44920,40293,30271,4627,4627,0,28,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500011,0,0,0
12,2.605077771767e+08,2.605103179969e+08,2.540820126802e+03,44900,40178,30299,4722,4722,0,18,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500012,0,0,0
13,2.605103238247e+08,2.605115799768e+08,1.256152075052e+03,21861,19582,14897,2279,2279,0,11,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500013,0,0,0
14,2.605115935121e+08,2.605119059977e+08,3.124855646789e+02,5578,5024,3210,554,554,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500014,0,0,0
15,2.605119192418e+08,2.605138769709e+08,1.957729076236e+03,34895,31253,23251,3642,3642,0,9,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500015,0,0,0
17,2.605139530004e+08,2.605141598385e+08,2.068380506933e+02,3611,3204,2373,407,407,0,20,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500017,0,0,0
18,2.605141720226e+08,2.605145657304e+08,3.937077796459e+02,7010,6318,4241,692,692,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500018,0,0,0
19,2.605145781176e+08,2.605169029127e+08,2.324795092702e+03,41171,36839,27223,4332,4332,0,12,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500019,0,0,0
20,2.605169161472e+08,2.605180909227e+08,1.174775525033e+03,20782,18639,13789,2143,2143,0,16,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500020,0,0,0
21,2.605181032405e+08,2.605185709688e+08,4.677283068895e+02,8216,7355,5134,861,861,0,6,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500021,0,0,0
22,2.605185830962e+08,2.605208299294e+08,2.246833141237e+03,40104,35924,26870,4180,4180,0,47,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500022,0,0,0
23,2.605208425087e+08,2.605233879796e+08,2.545470945060e+03,44900,40167,30222,4733,4733,0,21,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500023,0,0,0
24,2.605233930107e+08,2.605259319980e+08,2.538987340987e+03,44900,40134,29865,4766,4766,0,29,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500024,0,0,0
25,2.605259380402e+08,2.605284598723e+08,2.521832153231e+03,44949,40184,30079,4765,4765,0,7,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500025,0,0,0
26,2.605284650537e+08,2.605287939324e+08,3.288786343634e+02,5720,5113,3306,607,607,0,7,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500026,0,0,0
27,2.605288061343e+08,2.605313309673e+08,2.524832915872e+03,44933,40258,30323,4675,4675,0,3,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500027,0,0,0
28,2.605313370372e+08,2.605338469354e+08,2.509898234397e+03,44969,40221,29899,4748,4748,0,31,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500028,0,0,0
29,2.605338520880e+08,2.605353139943e+08,1.461906359136e+03,26311,23404,17239,2907,2907,0,7,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500029,0,0,0
30,2.605353260680e+08,2.605378349814e+08,2.508913457096e+03,44975,40099,29977,4876,4876,0,20,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500030,0,0,0
31,2.605378400973e+08,2.605403458827e+08,2.505785407871e+03,44973,40240,29873,4733,4733,0,38,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500031,0,0,0
32,2.605403511724e+08,2.605428479061e+08,2.496733721942e+03,44995,40274,29850,4721,4721,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500032,0,0,0
33,2.605428532942e+08,2.605447759373e+08,1.922643134087e+03,34372,30858,22899,3514,3514,0,23,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500033,0,0,0
35,2.605450580171e+08,2.605459009671e+08,8.429500308633e+02,15093,13461,9686,1632,1632,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500035,0,0,0
36,2.605459131142e+08,2.605468929607e+08,9.798465309739e+02,17682,15890,11576,1792,1792,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500036,0,0,0
37,2.605469052040e+08,2.605484689953e+08,1.563791289747e+03,28203,25213,18572,2990,2990,0,9,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500037,0,0,0
38,2.605484810580e+08,2.605508539909e+08,2.372932867080e+03,42707,38120,27901,4587,4587,0,40,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500038,0,0,0
39,2.605508662962e+08,2.605533609811e+08,2.494684885114e+03,44987,40207,29777,4780,4780,0,21,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500039,0,0,0
40,2.605533662067e+08,2.605540439864e+08,6.777797131240e+02,12254,11001,7628,1253,1253,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500040,0,0,0
41,2.605540562233e+08,2.605565429892e+08,2.486765972108e+03,45002,40303,29503,4699,4699,0,9,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500041,0,0,0
42,2.605565481177e+08,2.605584269914e+08,1.878873727173e+03,34040,30507,22197,3533,3533,0,10,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500042,0,0,0
43,2.605584392243e+08,2.605602089167e+08,1.769692420065e+03,32380,28978,21440,3402,3402,0,3,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500043,0,0,0
44,2.605602210311e+08,2.605627029963e+08,2.481965219557e+03,45027,40120,29891,4907,4907,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500044,0,0,0
45,2.605627090088e+08,2.605634059647e+08,6.969558898807e+02,12584,11329,8015,1255,1255,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500045,0,0,0
46,2.605634181034e+08,2.605652309546e+08,1.812851150125e+03,32828,29413,21642,3415,3415,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500046,0,0,0
47,2.605652430116e+08,2.605673489519e+08,2.105940278620e+03,37933,33947,24820,3986,3986,0,8,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500047,0,0,0
48,2.605673610186e+08,2.605698319567e+08,2.470938107252e+03,45059,40319,29907,4740,4740,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500048,0,0,0
49,2.605698370448e+08,2.605709269996e+08,1.089954789817e+03,20113,18039,13318,2074,2074,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500049,0,0,0
50,2.605709390599e+08,2.605714069109e+08,4.678509610891e+02,8562,7624,5278,938,938,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500050,0,0,0
51,2.605714191096e+08,2.605738839846e+08,2.464874933362e+03,45060,40355,29701,4705,4705,0,5,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500051,0,0,0
52,2.605738892766e+08,2.605741179616e+08,2.286850047112e+02,3964,3553,2245,411,411,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500052,0,0,0
54,2.605741893025e+08,2.605748909677e+08,7.016652280986e+02,13045,11635,8152,1410,1410,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500054,0,0,0
55,2.605749030535e+08,2.605773799536e+08,2.476900071084e+03,45039,40420,29424,4619,4619,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500055,0,0,0
1,2.605773850870e+08,2.605784569763e+08,1.071889268309e+03,19515,17453,12668,2062,2062,0,2,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500001,0,0,0
2,2.605784691625e+08,2.605809449611e+08,2.475798567683e+03,45034,40257,29338,4777,4777,0,15,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500002,0,0,0
3,2.605809502023e+08,2.605827169803e+08,1.766778033495e+03,32258,28782,21052,3476,3476,0,13,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500003,0,0,0
4,2.605827290395e+08,2.605849049750e+08,2.175935535610e+03,40054,35848,25664,4206,4206,0,5,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600004,0,0,0
5,2.605849170436e+08,2.605873799567e+08,2.462913089097e+03,45060,40387,29052,4673,4673,0,35,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600005,0,0,0
6,2.605873850856e+08,2.605877209693e+08,3.358837113380e+02,6160,5536,3773,624,624,0,2,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600006,0,0,0
7,2.605877331234e+08,2.605901759565e+08,2.442833151460e+03,45091,40310,29224,4781,4781,0,12,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600007,0,0,0
9,2.605902283034e+08,2.605909489686e+08,7.206651763916e+02,13438,11947,8226,1491,1491,0,22,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600009,0,0,0
12,2.605910881209e+08,2.605935129828e+08,2.424861907750e+03,45133,40397,29445,4736,4736,0,16,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600012,0,0,0
13,2.605935180544e+08,2.605959609937e+08,2.442939225703e+03,45092,40308,28994,4784,4784,0,28,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600013,0,0,0
14,2.605959665169e+08,2.605964358842e+08,4.693673090339e+02,8776,7899,5120,877,877,0,3,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600014,0,0,0
15,2.605964492024e+08,2.605970249770e+08,5.757745679617e+02,10794,9646,6546,1148,1148,0,5,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600015,0,0,0
16,2.605970373366e+08,2.605975389979e+08,5.016612930298e+02,9289,8337,5634,952,952,0,8,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600016,0,0,0
17,2.605975510438e+08,2.605999710000e+08,2.419956235558e+03,45153,40282,29477,4871,4871,0,35,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600017,0,0,0
18,2.605999770358e+08,2.606005219549e+08,5.449191188812e+02,10194,9163,5901,1031,1031,0,2,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600018,0,0,0
19,2.606005340868e+08,2.606029509812e+08,2.416894427955e+03,45159,40422,29300,4737,4737,0,2,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600019,0,0,0
21,2.606031110260e+08,2.606055549633e+08,2.443937235266e+03,45111,40299,29244,4812,4812,0,2,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600021,0,0,0
22,2.606055600053e+08,2.606080149682e+08,2.454962966800e+03,45082,40366,29864,4716,4716,0,2,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600022,0,0,0
23,2.606080200986e+08,2.606104499492e+08,2.429850520164e+03,45126,40357,29632,4769,4769,0,10,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600023,0,0,0
24,2.606104550291e+08,2.606129118411e+08,2.456811927885e+03,45075,40434,29725,4641,4641,0,2,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600024,0,0,0
25,2.606129180988e+08,2.606133629581e+08,4.448592886925e+02,8277,7380,5210,897,897,0,2,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600025,0,0,0
26,2.606133751003e+08,2.606158189415e+08,2.443841216713e+03,45107,40320,29026,4787,4787,0,5,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600026,0,0,0
27,2.606158240967e+08,2.606174939973e+08,1.669900651038e+03,30687,27559,20028,3128,3128,0,22,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600027,0,0,0
29,2.606175612795e+08,2.606180559840e+08,4.947045725584e+02,9027,8085,5711,942,942,0,23,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600029,0,0,0
30,2.606180680984e+08,2.606204988483e+08,2.430749868006e+03,45125,40300,29176,4825,4825,0,21,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600030,0,0,0
31,2.606205040438e+08,2.606216029329e+08,1.098889126688e+03,20407,18291,12967,2116,2116,0,2,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600031,0,0,0
32,2.606216153347e+08,2.606240229933e+08,2.407658556610e+03,45172,40349,29637,4823,4823,0,37,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600032,0,0,0
33,2.606240280116e+08,2.606264489838e+08,2.420972204298e+03,45129,40314,29235,4815,4815,0,22,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600033,0,0,0
34,2.606264550038e+08,2.606268439960e+08,3.889921966791e+02,7366,6620,4301,746,746,0,2,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600034,0,0,0
35,2.606268564070e+08,2.606292569454e+08,2.400538441926e+03,45190,40197,28584,4993,4993,0,18,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600035,0,0,0
36,2.606292622083e+08,2.606312809600e+08,2.018751677781e+03,37810,33787,24435,4023,4023,0,15,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600036,0,0,0
37,2.606312930477e+08,2.606337049719e+08,2.411924261928e+03,45159,40517,29950,4642,4642,0,26,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600037,0,0,0
38,2.606337100798e+08,2.606361138279e+08,2.403748054773e+03,45164,40347,29234,4817,4817,0,11,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600038,0,0,0
39,2.606361191171e+08,2.606385339952e+08,2.414878147095e+03,45164,40489,29616,4675,4675,0,30,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600039,0,0,0
40,2.606385390453e+08,2.606409499750e+08,2.410929756641e+03,45165,40388,29229,4777,4777,0,16,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600040,0,0,0
41,2.606409550565e+08,2.606432399909e+08,2.284934387922e+03,42726,38429,27238,4297,4297,0,2,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600041,0,0,0
42,2.606432521300e+08,2.606456839718e+08,2.431841792732e+03,45131,40374,29562,4757,4757,0,5,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600042,0,0,0
43,2.606456890172e+08,2.606464929824e+08,8.039652053714e+02,14950,13420,9351,1530,1530,0,2,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600043,0,0,0
44,2.606465051250e+08,2.606484399773e+08,1.934852313668e+03,35864,32124,23471,3740,3740,0,3,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600044,0,0,0
45,2.606484521442e+08,2.606488199428e+08,3.677985466123e+02,6834,6165,4085,669,669,0,1,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600045,0,0,0
46,2.606488321710e+08,2.606512769873e+08,2.444816276729e+03,45091,40320,29615,4771,4771,0,8,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600046,0,0,0
47,2.606512821524e+08,2.606537259751e+08,2.443822756916e+03,45098,40414,28907,4684,4684,0,15,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600047,0,0,0
48,2.606537311085e+08,2.606561659993e+08,2.434890841603e+03,45123,40449,30339,4674,4674,0,3,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600048,0,0,0
49,2.606561710496e+08,2.606574039855e+08,1.232935963362e+03,22876,20499,15165,2377,2377,0,4,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600049,0,0,0
50,2.606574160698e+08,2.606586919997e+08,1.275929911375e+03,23365,20912,15322,2453,2453,0,2,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600050,0,0,0
51,2.606587042183e+08,2.606588969574e+08,1.927390785813e+02,3554,3175,2255,379,379,0,2,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600051,0,0,0
52,2.606589097405e+08,2.606606378782e+08,1.728137626767e+03,31741,28394,20704,3347,3347,0,3,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600052,0,0,0
53,2.606606502418e+08,2.606614709673e+08,8.207254956663e+02,15256,13648,9810,1608,1608,0,1,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600053,0,0,0
54,2.606614830051e+08,2.606627138454e+08,1.230840284497e+03,22558,20189,14394,2369,2369,0,2,e,C,2015,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301600054,0,0,0
