#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.816604000000e+08,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816628000000e+08,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816652000000e+08,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816688000000e+08,2.380000e+01,2.450000e+01,1.014000e+03,12326000004
2.816712000000e+08,2.380000e+01,2.450000e+01,1.014000e+03,12326000005
2.816736000000e+08,2.380000e+01,2.440000e+01,1.014000e+03,12326000006
2.816736000000e+08,2.380000e+01,2.440000e+01,1.014000e+03,12326000007
2.816772000000e+08,2.380000e+01,2.440000e+01,1.014000e+03,12326000008
2.816784000000e+08,2.380000e+01,2.440000e+01,1.014000e+03,12326000009
2.816820000000e+08,2.380000e+01,2.440000e+01,1.014000e+03,12326000010
2.816844000000e+08,2.380000e+01,2.440000e+01,1.014000e+03,12326000011
2.816880000000e+08,2.380000e+01,2.440000e+01,1.015000e+03,12326000012
2.816904000000e+08,2.370000e+01,2.440000e+01,1.015000e+03,12326000013
2.816940000000e+08,2.360000e+01,2.430000e+01,1.015000e+03,12326000014
2.816940000000e+08,2.360000e+01,2.430000e+01,1.015000e+03,12326000015
2.816940000000e+08,2.360000e+01,2.430000e+01,1.015000e+03,12326000016
2.816976000000e+08,2.360000e+01,2.430000e+01,1.016000e+03,12326000017
2.817000000000e+08,2.360000e+01,2.430000e+01,1.016000e+03,12326000018
2.817036000000e+08,2.360000e+01,2.430000e+01,1.015000e+03,12326000019
