#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.637398592039e+08,3.637429589913e+08,3.099787445247e+03,43796,36066,19705,7730,7730,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.643341e+00,12420900001,0,0,0
2,3.637429631365e+08,3.637460649521e+08,3.101815618098e+03,43797,35916,19517,7881,7881,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.064773e+00,12420900002,0,0,0
3,3.637460690042e+08,3.637491909699e+08,3.121965707898e+03,43755,35862,19739,7893,7893,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.859750e+00,12421000003,0,0,0
4,3.637491950704e+08,3.637522669991e+08,3.071928747654e+03,43846,35950,19788,7896,7896,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.314018e+00,12421000004,0,0,0
5,3.637522720969e+08,3.637553599858e+08,3.087888916850e+03,43815,36183,19931,7632,7632,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.826159e+00,12421000005,0,0,0
6,3.637553641611e+08,3.637584559116e+08,3.091750430644e+03,43817,35903,18933,7914,7914,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.766568e+00,12421000006,0,0,0
7,3.637584600519e+08,3.637615689255e+08,3.108873603404e+03,43780,35976,20155,7804,7804,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.169453e+00,12421000007,0,0,0
8,3.637615730484e+08,3.637646549298e+08,3.081881395996e+03,43819,36037,20084,7782,7782,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.428798e+00,12421000008,0,0,0
9,3.637646600539e+08,3.637677739543e+08,3.113900328279e+03,43770,36052,19847,7718,7718,0,2,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.505623e+00,12421000009,0,0,0
10,3.637677780103e+08,3.637708939813e+08,3.115971077144e+03,43769,36087,19962,7682,7682,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.879372e+00,12421000010,0,0,0
11,3.637708980543e+08,3.637739999002e+08,3.101845934272e+03,43784,35978,19623,7806,7806,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.571059e+00,12421000011,0,0,0
12,3.637740050400e+08,3.637771359091e+08,3.130869138181e+03,43734,36016,20306,7718,7718,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.228285e+00,12421000012,0,0,0
13,3.637771400280e+08,3.637802639978e+08,3.123969767213e+03,43751,35958,20613,7793,7793,0,4,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.938824e+00,12421000013,0,0,0
14,3.637802680176e+08,3.637833859815e+08,3.117963853896e+03,43764,36461,21078,7303,7303,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.074702e+00,12421000014,0,0,0
15,3.637833900146e+08,3.637865109799e+08,3.120965340078e+03,43747,36252,21117,7495,7495,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.672647e+00,12421000015,0,0,0
16,3.637865160674e+08,3.637896549914e+08,3.138924047828e+03,43720,36065,20309,7655,7655,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.643312e+00,12421000016,0,0,0
17,3.637896590694e+08,3.637927788669e+08,3.119797557533e+03,43759,36083,21311,7676,7676,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.291253e+00,12421000017,0,0,0
18,3.637927830533e+08,3.637959039502e+08,3.120896898091e+03,43759,36089,21311,7670,7670,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.957399e+00,12421000018,0,0,0
19,3.637959080489e+08,3.637990209702e+08,3.112921334565e+03,43766,36036,20623,7730,7730,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421000019,0,0,0
20,3.637990250292e+08,3.638021039801e+08,3.078950953186e+03,43839,36175,20317,7664,7664,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421000020,0,0,0
21,3.638021080212e+08,3.638029299840e+08,8.219627127647e+02,11479,9477,5466,2002,2002,0,1,e,C,2018,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421000021,0,0,0
1,3.638656740105e+08,3.638688509946e+08,3.176984119952e+03,43648,36125,21141,7523,7523,0,2,e,C,2018,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.672962e+00,12421100001,0,0,0
2,3.638688550051e+08,3.638720159892e+08,3.160984158635e+03,43672,35965,20489,7707,7707,0,1,e,C,2018,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.918092e+00,12421100002,0,0,0
3,3.638720201094e+08,3.638751799846e+08,3.159875195682e+03,43669,35992,20552,7677,7677,0,1,e,C,2018,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995572e+00,12421100003,0,0,0
4,3.638751851098e+08,3.638783289603e+08,3.143850515723e+03,43712,36183,20641,7529,7529,0,1,e,C,2018,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.185371e+00,12421100004,0,0,0
5,3.638783330610e+08,3.638814638462e+08,3.130785210729e+03,43735,36082,20738,7653,7653,0,1,e,C,2018,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.682631e+00,12421100005,0,0,0
6,3.638814680358e+08,3.638846048445e+08,3.136808757603e+03,43726,35984,19839,7742,7742,0,1,e,C,2018,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959846e+00,12421100006,0,0,0
7,3.638846090387e+08,3.638877409867e+08,3.131948074818e+03,43723,36001,19767,7722,7722,0,1,e,C,2018,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421100007,0,0,0
8,3.638877460928e+08,3.638883489136e+08,6.028208375573e+02,8444,6874,3701,1570,1570,0,1,e,C,2018,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421100008,0,0,0
9,3.638884200146e+08,3.638915558557e+08,3.135841131985e+03,43725,35960,19834,7765,7765,0,1,e,C,2018,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421100009,0,0,0
10,3.638915600039e+08,3.638947029494e+08,3.142945509195e+03,43709,35799,19831,7910,7910,0,5,e,C,2018,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.908599e+00,12421100010,0,0,0
11,3.638947080477e+08,3.638978579733e+08,3.149925542653e+03,43698,35878,19627,7820,7820,0,1,e,C,2018,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421100011,0,0,0
12,3.638978620073e+08,3.639009599875e+08,3.097980226517e+03,43803,35985,18966,7818,7818,0,1,e,C,2018,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421100012,0,0,0
13,3.639009641017e+08,3.639041247678e+08,3.160666129887e+03,43676,35867,20159,7809,7809,0,1,e,C,2018,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421100013,0,0,0
14,3.639041292253e+08,3.639072697484e+08,3.140523167789e+03,43718,35772,19226,7946,7946,0,1,e,C,2018,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986630e+00,12421100014,0,0,0
