#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.637428000000e+08,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637464000000e+08,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637488000000e+08,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637524000000e+08,2.910000e+01,2.910000e+01,9.970000e+02,12421000004
3.637548000000e+08,2.910000e+01,2.910000e+01,9.960000e+02,12421000005
3.637584000000e+08,2.900000e+01,2.910000e+01,9.960000e+02,12421000006
3.637620000000e+08,2.900000e+01,2.900000e+01,9.970000e+02,12421000007
3.637644000000e+08,2.900000e+01,2.900000e+01,9.970000e+02,12421000008
3.637680000000e+08,2.890000e+01,2.880000e+01,9.970000e+02,12421000009
3.637704000000e+08,2.870000e+01,2.850000e+01,9.970000e+02,12421000010
3.637740000000e+08,2.850000e+01,2.830000e+01,9.970000e+02,12421000011
3.637764000000e+08,2.850000e+01,2.820000e+01,9.970000e+02,12421000012
3.637800000000e+08,2.840000e+01,2.810000e+01,9.980000e+02,12421000013
3.637836000000e+08,2.830000e+01,2.800000e+01,9.980000e+02,12421000014
3.637860000000e+08,2.820000e+01,2.790000e+01,9.980000e+02,12421000015
3.637896000000e+08,2.810000e+01,2.780000e+01,9.970000e+02,12421000016
3.637932000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,12421000017
3.637956000000e+08,2.840000e+01,2.830000e+01,9.970000e+02,12421000018
3.637992000000e+08,2.850000e+01,2.840000e+01,9.970000e+02,12421000019
3.638016000000e+08,2.860000e+01,2.850000e+01,9.970000e+02,12421000020
3.638052000000e+08,2.870000e+01,2.870000e+01,9.970000e+02,12421000021
3.638064000000e+08,2.880000e+01,2.870000e+01,9.970000e+02,12421100001
3.638724000000e+08,2.850000e+01,2.830000e+01,9.990000e+02,12421100002
3.638748000000e+08,2.850000e+01,2.830000e+01,9.980000e+02,12421100003
3.638784000000e+08,2.850000e+01,2.830000e+01,9.980000e+02,12421100004
3.638808000000e+08,2.870000e+01,2.850000e+01,9.970000e+02,12421100005
3.638844000000e+08,2.890000e+01,2.880000e+01,9.970000e+02,12421100006
3.638880000000e+08,2.900000e+01,2.890000e+01,9.970000e+02,12421100007
3.638904000000e+08,2.910000e+01,2.900000e+01,9.970000e+02,12421100008
3.638916000000e+08,2.910000e+01,2.900000e+01,9.970000e+02,12421100009
3.638940000000e+08,2.920000e+01,2.910000e+01,9.970000e+02,12421100010
3.638976000000e+08,2.930000e+01,2.920000e+01,9.970000e+02,12421100011
3.639012000000e+08,2.940000e+01,2.940000e+01,9.970000e+02,12421100012
3.639036000000e+08,2.950000e+01,2.940000e+01,9.980000e+02,12421100013
3.639072000000e+08,2.960000e+01,2.960000e+01,9.980000e+02,12421100014
