#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.637398590000e+08,3.637399200000e+08,1.111475e+01,4.268596e-01,5.934426e+00,3.119065e-01,5.339233e-01,1.915814e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637399200000e+08,3.637399810000e+08,1.173771e+01,4.386586e-01,6.655738e+00,3.303187e-01,5.670391e-01,1.851716e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637399810000e+08,3.637400420000e+08,1.144262e+01,4.331097e-01,6.754098e+00,3.327505e-01,5.902579e-01,1.861438e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637400420000e+08,3.637401030000e+08,1.180328e+01,4.398822e-01,6.344262e+00,3.224970e-01,5.375000e-01,1.858142e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637401030000e+08,3.637401640000e+08,1.160656e+01,4.362011e-01,6.622951e+00,3.295041e-01,5.706215e-01,1.860277e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637401640000e+08,3.637402250000e+08,1.252459e+01,4.531238e-01,6.786885e+00,3.335572e-01,5.418848e-01,1.802578e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637402250000e+08,3.637402860000e+08,1.236066e+01,4.501485e-01,6.704918e+00,3.315369e-01,5.424403e-01,1.814321e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637402860000e+08,3.637403470000e+08,1.065574e+01,4.179524e-01,5.918033e+00,3.114754e-01,5.553846e-01,1.949093e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637403470000e+08,3.637404080000e+08,1.254098e+01,4.534202e-01,7.131147e+00,3.419124e-01,5.686275e-01,1.790645e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637404080000e+08,3.637404690000e+08,1.145902e+01,4.334198e-01,5.918033e+00,3.114754e-01,5.164521e-01,1.890150e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637404690000e+08,3.637405300000e+08,1.062295e+01,4.173089e-01,5.852459e+00,3.097450e-01,5.509259e-01,1.953971e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637405300000e+08,3.637405910000e+08,1.150820e+01,4.343489e-01,6.360656e+00,3.229134e-01,5.527065e-01,1.876614e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637405910000e+08,3.637406520000e+08,1.170492e+01,4.380455e-01,6.098361e+00,3.161853e-01,5.210084e-01,1.869551e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637406520000e+08,3.637407130000e+08,1.142623e+01,4.327993e-01,6.393443e+00,3.237445e-01,5.595409e-01,1.880409e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637407130000e+08,3.637407740000e+08,1.163934e+01,4.368168e-01,6.147541e+00,3.174576e-01,5.281690e-01,1.873486e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637407740000e+08,3.637408350000e+08,1.173771e+01,4.386586e-01,5.934426e+00,3.119065e-01,5.055866e-01,1.868471e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637408350000e+08,3.637408960000e+08,1.114754e+01,4.274887e-01,6.098361e+00,3.161853e-01,5.470588e-01,1.908901e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637408960000e+08,3.637409570000e+08,1.183607e+01,4.404927e-01,6.885246e+00,3.359656e-01,5.817174e-01,1.835787e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637409570000e+08,3.637410180000e+08,1.139344e+01,4.321779e-01,6.114754e+00,3.166099e-01,5.366907e-01,1.891495e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637410180000e+08,3.637410790000e+08,1.219672e+01,4.471535e-01,6.377049e+00,3.233292e-01,5.228494e-01,1.831174e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637410790000e+08,3.637411400000e+08,1.116393e+01,4.278029e-01,6.196721e+00,3.187250e-01,5.550661e-01,1.904349e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637411400000e+08,3.637412010000e+08,1.106557e+01,4.259141e-01,6.049181e+00,3.149078e-01,5.466667e-01,1.916100e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637412010000e+08,3.637412620000e+08,1.139344e+01,4.321779e-01,6.213115e+00,3.191463e-01,5.453237e-01,1.888800e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637412620000e+08,3.637413230000e+08,1.136066e+01,4.315556e-01,6.311475e+00,3.216625e-01,5.555556e-01,1.887582e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637413230000e+08,3.637413840000e+08,1.227869e+01,4.486535e-01,6.868853e+00,3.355654e-01,5.594125e-01,1.814017e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637413840000e+08,3.637414450000e+08,1.159016e+01,4.358930e-01,6.426229e+00,3.245736e-01,5.544555e-01,1.869258e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637414450000e+08,3.637415060000e+08,1.140984e+01,4.324887e-01,6.147541e+00,3.174576e-01,5.387931e-01,1.889532e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637415060000e+08,3.637415670000e+08,1.122951e+01,4.290574e-01,6.442623e+00,3.249874e-01,5.737226e-01,1.889522e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637415670000e+08,3.637416280000e+08,1.160656e+01,4.362011e-01,5.786885e+00,3.080048e-01,4.985876e-01,1.879108e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637416280000e+08,3.637416890000e+08,1.178689e+01,4.395766e-01,6.442623e+00,3.249874e-01,5.465925e-01,1.856572e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637416890000e+08,3.637417500000e+08,1.149180e+01,4.340394e-01,6.180328e+00,3.183031e-01,5.378031e-01,1.883069e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637417500000e+08,3.637418110000e+08,1.232787e+01,4.495511e-01,6.901639e+00,3.363653e-01,5.598404e-01,1.810207e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637418110000e+08,3.637418720000e+08,1.244262e+01,4.516386e-01,6.606557e+00,3.290960e-01,5.309618e-01,1.811402e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637418720000e+08,3.637419330000e+08,1.145902e+01,4.334198e-01,5.950819e+00,3.123370e-01,5.193133e-01,1.889762e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637419330000e+08,3.637419940000e+08,1.122951e+01,4.290574e-01,6.065574e+00,3.153342e-01,5.401460e-01,1.904234e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637419940000e+08,3.637420550000e+08,1.142623e+01,4.327993e-01,6.131147e+00,3.170341e-01,5.365854e-01,1.888808e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637420550000e+08,3.637421160000e+08,1.211475e+01,4.456484e-01,6.540984e+00,3.274588e-01,5.399188e-01,1.833409e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637421160000e+08,3.637421770000e+08,1.200000e+01,4.435328e-01,6.639344e+00,3.299116e-01,5.532787e-01,1.837531e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637421770000e+08,3.637422380000e+08,1.177049e+01,4.392709e-01,6.639344e+00,3.299116e-01,5.640668e-01,1.850602e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637422380000e+08,3.637422990000e+08,1.159016e+01,4.358930e-01,6.540984e+00,3.274588e-01,5.643564e-01,1.864802e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637422990000e+08,3.637423600000e+08,1.193443e+01,4.423193e-01,6.508197e+00,3.266370e-01,5.453297e-01,1.845492e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637423600000e+08,3.637424210000e+08,1.047541e+01,4.144008e-01,5.950819e+00,3.123370e-01,5.680751e-01,1.959551e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637424210000e+08,3.637424820000e+08,1.249180e+01,4.525303e-01,6.967213e+00,3.379595e-01,5.577428e-01,1.799190e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637424820000e+08,3.637425430000e+08,1.190164e+01,4.417113e-01,6.262295e+00,3.204069e-01,5.261708e-01,1.853130e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637425430000e+08,3.637426040000e+08,1.121311e+01,4.287441e-01,5.655738e+00,3.044947e-01,5.043859e-01,1.911724e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637426040000e+08,3.637426650000e+08,1.175410e+01,4.389648e-01,6.573771e+00,3.282784e-01,5.592747e-01,1.854116e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637426650000e+08,3.637427260000e+08,1.219672e+01,4.471535e-01,6.508197e+00,3.266370e-01,5.336022e-01,1.828945e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637427260000e+08,3.637427870000e+08,1.144262e+01,4.331097e-01,5.950819e+00,3.123370e-01,5.200573e-01,1.891004e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637427870000e+08,3.637428480000e+08,1.178689e+01,4.395766e-01,6.721312e+00,3.319419e-01,5.702364e-01,1.846196e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637428480000e+08,3.637429090000e+08,1.185246e+01,4.407977e-01,6.672131e+00,3.307253e-01,5.629323e-01,1.844732e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637429630000e+08,3.637430240000e+08,1.218033e+01,4.468529e-01,6.491803e+00,3.262254e-01,5.329744e-01,1.830329e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637430240000e+08,3.637430850000e+08,1.193443e+01,4.423193e-01,6.213115e+00,3.191463e-01,5.206044e-01,1.851549e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637430850000e+08,3.637431460000e+08,1.119672e+01,4.284306e-01,6.196721e+00,3.187250e-01,5.534407e-01,1.902238e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637431460000e+08,3.637432070000e+08,1.165574e+01,4.371243e-01,6.245902e+00,3.199872e-01,5.358649e-01,1.870316e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637432070000e+08,3.637432680000e+08,1.142623e+01,4.327993e-01,5.950819e+00,3.123370e-01,5.208035e-01,1.892245e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637432680000e+08,3.637433290000e+08,1.162295e+01,4.365091e-01,5.672131e+00,3.049357e-01,4.880113e-01,1.877250e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637433290000e+08,3.637433900000e+08,1.140984e+01,4.324887e-01,6.573771e+00,3.282784e-01,5.761494e-01,1.873136e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637433900000e+08,3.637434510000e+08,1.229508e+01,4.489529e-01,6.983606e+00,3.383568e-01,5.680000e-01,1.808779e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637434510000e+08,3.637435120000e+08,1.157377e+01,4.355846e-01,6.721312e+00,3.319419e-01,5.807365e-01,1.857080e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637435120000e+08,3.637435730000e+08,1.149180e+01,4.340394e-01,6.344262e+00,3.224970e-01,5.520685e-01,1.878206e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637435730000e+08,3.637436340000e+08,1.136066e+01,4.315556e-01,6.360656e+00,3.229134e-01,5.598845e-01,1.885671e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637436340000e+08,3.637436950000e+08,1.170492e+01,4.380455e-01,6.934426e+00,3.371633e-01,5.924370e-01,1.838948e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637436950000e+08,3.637437560000e+08,1.145902e+01,4.334198e-01,6.032787e+00,3.144808e-01,5.264664e-01,1.888523e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637437560000e+08,3.637438170000e+08,1.144262e+01,4.331097e-01,6.081967e+00,3.157600e-01,5.315186e-01,1.888764e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637438170000e+08,3.637438780000e+08,1.172131e+01,4.383522e-01,6.901639e+00,3.363653e-01,5.888112e-01,1.840160e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637438780000e+08,3.637439390000e+08,1.134426e+01,4.312441e-01,5.852459e+00,3.097450e-01,5.158960e-01,1.899754e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637439390000e+08,3.637440000000e+08,1.196721e+01,4.429264e-01,6.672131e+00,3.307253e-01,5.575342e-01,1.838291e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637440000000e+08,3.637440610000e+08,1.188525e+01,4.414069e-01,6.426229e+00,3.245736e-01,5.406896e-01,1.850794e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637440610000e+08,3.637441220000e+08,1.109836e+01,4.265447e-01,5.786885e+00,3.080048e-01,5.214180e-01,1.919892e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637441220000e+08,3.637441830000e+08,1.131148e+01,4.306205e-01,5.885246e+00,3.106114e-01,5.202898e-01,1.901900e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637441830000e+08,3.637442440000e+08,1.173771e+01,4.386586e-01,6.442623e+00,3.249874e-01,5.488827e-01,1.859636e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637442440000e+08,3.637443050000e+08,1.160656e+01,4.362011e-01,6.344262e+00,3.224970e-01,5.466102e-01,1.870932e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637443050000e+08,3.637443660000e+08,1.137705e+01,4.318669e-01,6.065574e+00,3.153342e-01,5.331412e-01,1.893800e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637443660000e+08,3.637444270000e+08,1.209836e+01,4.453468e-01,6.475410e+00,3.258132e-01,5.352303e-01,1.835951e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637444270000e+08,3.637444880000e+08,1.060656e+01,4.169868e-01,5.885246e+00,3.106114e-01,5.548686e-01,1.953831e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637444880000e+08,3.637445490000e+08,1.078689e+01,4.205166e-01,5.688525e+00,3.053760e-01,5.273556e-01,1.946284e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637445490000e+08,3.637446100000e+08,1.147541e+01,4.337297e-01,6.262295e+00,3.204069e-01,5.457143e-01,1.881907e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637446100000e+08,3.637446710000e+08,1.149180e+01,4.340394e-01,6.295082e+00,3.212446e-01,5.477889e-01,1.879828e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637446710000e+08,3.637447320000e+08,1.168852e+01,4.377387e-01,5.983606e+00,3.131963e-01,5.119215e-01,1.871982e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637447320000e+08,3.637447930000e+08,1.132787e+01,4.309324e-01,6.508197e+00,3.266370e-01,5.745296e-01,1.880840e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637447930000e+08,3.637448540000e+08,1.140984e+01,4.324887e-01,6.245902e+00,3.199872e-01,5.474138e-01,1.886705e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637448540000e+08,3.637449150000e+08,1.190164e+01,4.417113e-01,6.295082e+00,3.212446e-01,5.289256e-01,1.852566e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637449150000e+08,3.637449760000e+08,1.160656e+01,4.362011e-01,6.131147e+00,3.170341e-01,5.282486e-01,1.876114e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637449760000e+08,3.637450370000e+08,1.180328e+01,4.398822e-01,6.491803e+00,3.262254e-01,5.500000e-01,1.854050e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637450370000e+08,3.637450980000e+08,1.142623e+01,4.327993e-01,6.196721e+00,3.187250e-01,5.423242e-01,1.887088e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637450980000e+08,3.637451590000e+08,1.154098e+01,4.349672e-01,6.409836e+00,3.241594e-01,5.553977e-01,1.872844e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637451590000e+08,3.637452200000e+08,1.140984e+01,4.324887e-01,6.081967e+00,3.157600e-01,5.330459e-01,1.891101e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637452200000e+08,3.637452810000e+08,1.222951e+01,4.477541e-01,6.786885e+00,3.335572e-01,5.549598e-01,1.819537e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637452810000e+08,3.637453420000e+08,1.216393e+01,4.465521e-01,6.491803e+00,3.262254e-01,5.336927e-01,1.831385e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637453420000e+08,3.637454030000e+08,1.155738e+01,4.352760e-01,6.327869e+00,3.220800e-01,5.475177e-01,1.874586e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637454030000e+08,3.637454640000e+08,1.173771e+01,4.386586e-01,6.557377e+00,3.278688e-01,5.586592e-01,1.855684e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637454640000e+08,3.637455250000e+08,1.163934e+01,4.368168e-01,6.131147e+00,3.170341e-01,5.267606e-01,1.873777e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637455250000e+08,3.637455860000e+08,1.177049e+01,4.392709e-01,6.081967e+00,3.157600e-01,5.167131e-01,1.864941e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637455860000e+08,3.637456470000e+08,1.090164e+01,4.227474e-01,5.639344e+00,3.040531e-01,5.172932e-01,1.937757e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637456470000e+08,3.637457080000e+08,1.201639e+01,4.438356e-01,6.721312e+00,3.319419e-01,5.593452e-01,1.833738e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637457080000e+08,3.637457690000e+08,1.159016e+01,4.358930e-01,6.344262e+00,3.224970e-01,5.473833e-01,1.871981e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637457690000e+08,3.637458300000e+08,1.155738e+01,4.352760e-01,6.770492e+00,3.331541e-01,5.858156e-01,1.855166e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637458300000e+08,3.637458910000e+08,1.131148e+01,4.306205e-01,6.229508e+00,3.195670e-01,5.507246e-01,1.893647e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637458910000e+08,3.637459520000e+08,1.163934e+01,4.368168e-01,6.147541e+00,3.174576e-01,5.281690e-01,1.873486e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637459520000e+08,3.637460130000e+08,1.155738e+01,4.352760e-01,6.213115e+00,3.191463e-01,5.375887e-01,1.877780e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900002
3.637460690000e+08,3.637461300000e+08,1.144262e+01,4.331097e-01,6.344262e+00,3.224970e-01,5.544413e-01,1.881276e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637461300000e+08,3.637461910000e+08,1.077049e+01,4.201969e-01,5.819672e+00,3.088761e-01,5.403349e-01,1.944328e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637461910000e+08,3.637462520000e+08,1.126229e+01,4.296834e-01,6.131147e+00,3.170341e-01,5.443959e-01,1.900084e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637462520000e+08,3.637463130000e+08,1.137705e+01,4.318669e-01,6.147541e+00,3.174576e-01,5.403458e-01,1.891785e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637463130000e+08,3.637463740000e+08,1.172131e+01,4.383522e-01,6.163934e+00,3.178807e-01,5.258741e-01,1.867389e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637463740000e+08,3.637464350000e+08,1.122951e+01,4.290574e-01,5.950819e+00,3.123370e-01,5.299270e-01,1.906977e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637464350000e+08,3.637464960000e+08,1.172131e+01,4.383522e-01,6.377049e+00,3.233292e-01,5.440559e-01,1.862621e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637464960000e+08,3.637465570000e+08,1.103279e+01,4.252827e-01,6.065574e+00,3.153342e-01,5.497771e-01,1.917784e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637465570000e+08,3.637466180000e+08,1.109836e+01,4.265447e-01,6.065574e+00,3.153342e-01,5.465288e-01,1.913317e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637466180000e+08,3.637466790000e+08,1.190164e+01,4.417113e-01,6.442623e+00,3.249874e-01,5.413223e-01,1.849326e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637466790000e+08,3.637467400000e+08,1.109836e+01,4.265447e-01,6.262295e+00,3.204069e-01,5.642540e-01,1.905723e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637467400000e+08,3.637468010000e+08,1.119672e+01,4.284306e-01,6.885246e+00,3.359656e-01,6.149341e-01,1.861965e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637468010000e+08,3.637468620000e+08,1.195082e+01,4.426230e-01,6.901639e+00,3.363653e-01,5.775034e-01,1.829469e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637468620000e+08,3.637469230000e+08,1.132787e+01,4.309324e-01,6.147541e+00,3.174576e-01,5.426918e-01,1.895143e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637469230000e+08,3.637469840000e+08,1.126229e+01,4.296834e-01,6.344262e+00,3.224970e-01,5.633188e-01,1.892261e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637469840000e+08,3.637470450000e+08,1.183607e+01,4.404927e-01,6.754098e+00,3.327505e-01,5.706371e-01,1.842144e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637470450000e+08,3.637471060000e+08,1.119672e+01,4.284306e-01,5.950819e+00,3.123370e-01,5.314788e-01,1.909401e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637471060000e+08,3.637471670000e+08,1.136066e+01,4.315556e-01,6.524590e+00,3.270482e-01,5.743146e-01,1.878247e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637471670000e+08,3.637472280000e+08,1.124590e+01,4.293705e-01,6.311475e+00,3.216625e-01,5.612245e-01,1.894643e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637472280000e+08,3.637472890000e+08,1.214754e+01,4.462511e-01,6.868853e+00,3.355654e-01,5.654521e-01,1.820990e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637472890000e+08,3.637473500000e+08,1.126229e+01,4.296834e-01,6.098361e+00,3.161853e-01,5.414847e-01,1.901042e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637473500000e+08,3.637474110000e+08,1.196721e+01,4.429264e-01,6.393443e+00,3.237445e-01,5.342466e-01,1.846237e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637474110000e+08,3.637474720000e+08,1.186885e+01,4.411024e-01,6.508197e+00,3.266370e-01,5.483425e-01,1.849530e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637474720000e+08,3.637475330000e+08,1.177049e+01,4.392709e-01,6.934426e+00,3.371633e-01,5.891365e-01,1.836092e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637475330000e+08,3.637475940000e+08,1.100000e+01,4.246503e-01,5.688525e+00,3.053760e-01,5.171386e-01,1.929094e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637475940000e+08,3.637476550000e+08,1.095082e+01,4.236999e-01,6.032787e+00,3.144808e-01,5.508982e-01,1.924509e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637476550000e+08,3.637477160000e+08,1.145902e+01,4.334198e-01,6.393443e+00,3.237445e-01,5.579399e-01,1.878433e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637477160000e+08,3.637477770000e+08,1.100000e+01,4.246503e-01,6.049181e+00,3.149078e-01,5.499255e-01,1.920582e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637477770000e+08,3.637478380000e+08,1.201639e+01,4.438356e-01,6.639344e+00,3.299116e-01,5.525239e-01,1.836574e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637478380000e+08,3.637478990000e+08,1.106557e+01,4.259141e-01,6.327869e+00,3.220800e-01,5.718518e-01,1.904526e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637478990000e+08,3.637479600000e+08,1.234426e+01,4.498499e-01,6.557377e+00,3.278688e-01,5.312085e-01,1.818549e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637479600000e+08,3.637480210000e+08,1.190164e+01,4.417113e-01,6.491803e+00,3.262254e-01,5.454546e-01,1.847990e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637480210000e+08,3.637480820000e+08,1.109836e+01,4.265447e-01,6.196721e+00,3.187250e-01,5.583456e-01,1.908528e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637480820000e+08,3.637481430000e+08,1.014754e+01,4.078641e-01,5.688525e+00,3.053760e-01,5.605816e-01,1.994864e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637481430000e+08,3.637482040000e+08,1.127869e+01,4.299960e-01,5.918033e+00,3.114754e-01,5.247093e-01,1.903903e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637482040000e+08,3.637482650000e+08,1.098361e+01,4.243337e-01,6.360656e+00,3.229134e-01,5.791045e-01,1.907340e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637482650000e+08,3.637483260000e+08,1.126229e+01,4.296834e-01,6.081967e+00,3.157600e-01,5.400291e-01,1.901496e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637483260000e+08,3.637483870000e+08,1.222951e+01,4.477541e-01,6.245902e+00,3.199872e-01,5.107239e-01,1.830209e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637483870000e+08,3.637484480000e+08,1.249180e+01,4.525303e-01,6.770492e+00,3.331541e-01,5.419948e-01,1.804909e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637484480000e+08,3.637485090000e+08,1.198361e+01,4.432297e-01,6.622951e+00,3.295041e-01,5.526676e-01,1.839029e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637485090000e+08,3.637485700000e+08,1.131148e+01,4.306205e-01,6.409836e+00,3.241594e-01,5.666667e-01,1.886472e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637485700000e+08,3.637486310000e+08,1.108197e+01,4.262295e-01,6.180328e+00,3.183031e-01,5.576923e-01,1.910233e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
3.637486310000e+08,3.637486920000e+08,1.083607e+01,4.214741e-01,6.016394e+00,3.140532e-01,5.552194e-01,1.932878e-02,2.910000e+01,2.910000e+01,9.970000e+02,12421000003
