#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.573825990000e+08,2.573826600000e+08,5.254099e+01,9.280774e-01,4.950820e+01,9.008939e-01,9.422777e-01,4.119527e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800001
2.573826600000e+08,2.573827210000e+08,5.034426e+01,9.084689e-01,4.763934e+01,8.837267e-01,9.462716e-01,4.068834e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800001
2.573827210000e+08,2.573827820000e+08,5.119672e+01,9.161280e-01,4.824590e+01,8.893348e-01,9.423631e-01,4.170360e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800001
2.573827820000e+08,2.573828430000e+08,5.178688e+01,9.213932e-01,4.852459e+01,8.918997e-01,9.370054e-01,4.322628e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800001
2.573828430000e+08,2.573829040000e+08,5.042623e+01,9.092081e-01,4.762295e+01,8.835746e-01,9.444083e-01,4.131347e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800001
2.573829040000e+08,2.573829650000e+08,5.244262e+01,9.272082e-01,4.945901e+01,9.004463e-01,9.431072e-01,4.095452e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800001
2.573829650000e+08,2.573830260000e+08,5.100000e+01,9.143662e-01,4.803279e+01,8.873684e-01,9.418194e-01,4.196846e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800001
2.573830260000e+08,2.573830870000e+08,5.334426e+01,9.351450e-01,5.063934e+01,9.111274e-01,9.492932e-01,3.846135e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800001
2.573830870000e+08,2.573831480000e+08,5.150820e+01,9.189106e-01,4.857377e+01,8.923516e-01,9.430299e-01,4.135071e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800001
2.573831480000e+08,2.573832090000e+08,5.168853e+01,9.205177e-01,4.868853e+01,8.934050e-01,9.419600e-01,4.164068e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800001
2.573832090000e+08,2.573832700000e+08,5.106557e+01,9.149538e-01,4.804918e+01,8.875198e-01,9.409310e-01,4.224057e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800001
2.573832700000e+08,2.573833310000e+08,5.234426e+01,9.263383e-01,4.981967e+01,9.037234e-01,9.517695e-01,3.791643e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800001
2.573833310000e+08,2.573833920000e+08,5.191803e+01,9.225591e-01,4.881967e+01,8.946075e-01,9.403221e-01,4.209408e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800001
2.573833920000e+08,2.573834530000e+08,5.098361e+01,9.142192e-01,4.827869e+01,8.896369e-01,9.469453e-01,4.019242e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800001
2.573834530000e+08,2.573835140000e+08,5.121312e+01,9.162747e-01,4.839344e+01,8.906936e-01,9.449424e-01,4.080900e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800001
2.573835350000e+08,2.573835960000e+08,5.068853e+01,9.115698e-01,4.729508e+01,8.805278e-01,9.330530e-01,4.494681e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800002
2.573835960000e+08,2.573836570000e+08,4.972131e+01,9.028308e-01,4.659016e+01,8.739412e-01,9.370260e-01,4.410828e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800002
2.573836570000e+08,2.573837180000e+08,5.152459e+01,9.190568e-01,4.842623e+01,8.909953e-01,9.398664e-01,4.240525e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800002
2.573837180000e+08,2.573837790000e+08,5.378688e+01,9.390166e-01,5.031147e+01,9.081730e-01,9.353855e-01,4.291974e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800002
2.573837790000e+08,2.573838400000e+08,5.018033e+01,9.069886e-01,4.704918e+01,8.782358e-01,9.376021e-01,4.371823e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800002
2.573838400000e+08,2.573839010000e+08,5.104918e+01,9.148070e-01,4.801639e+01,8.872170e-01,9.405909e-01,4.236115e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800002
2.573839010000e+08,2.573839620000e+08,5.178688e+01,9.213932e-01,4.860656e+01,8.926527e-01,9.385881e-01,4.271583e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800002
2.573839620000e+08,2.573840230000e+08,5.239344e+01,9.267734e-01,4.924590e+01,8.985042e-01,9.399249e-01,4.203300e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800002
2.573840230000e+08,2.573840840000e+08,5.185246e+01,9.219763e-01,4.868853e+01,8.934050e-01,9.389820e-01,4.256065e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800002
2.573840840000e+08,2.573841450000e+08,5.165574e+01,9.202257e-01,4.875410e+01,8.940064e-01,9.438273e-01,4.101896e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800002
2.573841450000e+08,2.573842060000e+08,5.222951e+01,9.253224e-01,4.942623e+01,9.001478e-01,9.463277e-01,3.992759e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800002
2.573842060000e+08,2.573842670000e+08,4.957377e+01,9.014903e-01,4.655738e+01,8.736336e-01,9.391534e-01,4.347058e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800002
2.573842670000e+08,2.573843280000e+08,5.180328e+01,9.215390e-01,4.839344e+01,8.906936e-01,9.341772e-01,4.411225e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800002
2.573843280000e+08,2.573843890000e+08,5.086885e+01,9.131898e-01,4.786885e+01,8.858529e-01,9.410248e-01,4.229064e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800002
2.573843890000e+08,2.573844500000e+08,5.309836e+01,9.329871e-01,5.003279e+01,9.056542e-01,9.422661e-01,4.098234e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800002
2.573844710000e+08,2.573845320000e+08,5.027869e+01,9.078771e-01,4.714754e+01,8.791533e-01,9.377242e-01,4.363555e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800003
2.573845320000e+08,2.573845930000e+08,5.167213e+01,9.203717e-01,4.845901e+01,8.912969e-01,9.378173e-01,4.301311e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800003
2.573845930000e+08,2.573846540000e+08,5.109836e+01,9.152476e-01,4.831147e+01,8.899390e-01,9.454604e-01,4.067329e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800003
2.573846540000e+08,2.573847150000e+08,5.134426e+01,9.174471e-01,4.829508e+01,8.897880e-01,9.406130e-01,4.223186e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800003
2.573847150000e+08,2.573847760000e+08,5.129508e+01,9.170076e-01,4.826229e+01,8.894859e-01,9.408756e-01,4.216446e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800003
2.573847760000e+08,2.573848370000e+08,5.116393e+01,9.158346e-01,4.795082e+01,8.866110e-01,9.371996e-01,4.342606e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800003
2.573848370000e+08,2.573848980000e+08,5.281967e+01,9.305355e-01,5.009836e+01,9.062476e-01,9.484792e-01,3.894416e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800003
2.573848980000e+08,2.573849590000e+08,5.122951e+01,9.164213e-01,4.822951e+01,8.891838e-01,9.414400e-01,4.200219e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800003
2.573849590000e+08,2.573850200000e+08,5.298361e+01,9.319784e-01,4.981967e+01,9.037234e-01,9.402847e-01,4.168088e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800003
2.573850200000e+08,2.573850810000e+08,5.296721e+01,9.318342e-01,4.993443e+01,9.047636e-01,9.427422e-01,4.087384e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800003
2.573850810000e+08,2.573851420000e+08,5.313115e+01,9.332751e-01,5.006557e+01,9.059510e-01,9.423018e-01,4.095782e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800003
2.573851420000e+08,2.573852030000e+08,5.313115e+01,9.332751e-01,4.980328e+01,9.035746e-01,9.373650e-01,4.256214e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800003
2.573852030000e+08,2.573852640000e+08,5.147541e+01,9.186181e-01,4.854099e+01,8.920503e-01,9.429936e-01,4.137625e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800003
2.573852640000e+08,2.573853250000e+08,5.186885e+01,9.221220e-01,4.877049e+01,8.941567e-01,9.402655e-01,4.213274e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800003
2.573853250000e+08,2.573853860000e+08,5.270492e+01,9.295241e-01,4.963934e+01,9.020864e-01,9.418352e-01,4.127881e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800003
2.573854000000e+08,2.573854610000e+08,5.018033e+01,9.069886e-01,4.727869e+01,8.803751e-01,9.421757e-01,4.218804e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800004
2.573854610000e+08,2.573855220000e+08,5.144262e+01,9.183255e-01,4.832787e+01,8.900899e-01,9.394519e-01,4.257564e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800004
2.573855220000e+08,2.573855830000e+08,5.121312e+01,9.162747e-01,4.829508e+01,8.897880e-01,9.430218e-01,4.147246e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800004
2.573855830000e+08,2.573856440000e+08,5.091803e+01,9.136311e-01,4.790164e+01,8.861562e-01,9.407598e-01,4.235911e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800004
2.573856440000e+08,2.573857050000e+08,5.139344e+01,9.178864e-01,4.822951e+01,8.891838e-01,9.384370e-01,4.292830e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800004
2.573857050000e+08,2.573857660000e+08,5.088525e+01,9.133369e-01,4.826229e+01,8.894859e-01,9.484536e-01,3.968683e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800004
2.573857660000e+08,2.573858270000e+08,5.311475e+01,9.331311e-01,4.981967e+01,9.037234e-01,9.379629e-01,4.237853e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800004
2.573858270000e+08,2.573858880000e+08,5.136066e+01,9.175936e-01,4.839344e+01,8.906936e-01,9.422279e-01,4.168280e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800004
2.573858880000e+08,2.573859490000e+08,5.247541e+01,9.274980e-01,4.962295e+01,9.019373e-01,9.456420e-01,4.007304e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800004
2.573859490000e+08,2.573860100000e+08,5.085246e+01,9.130427e-01,4.801639e+01,8.872170e-01,9.442295e-01,4.120216e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800004
2.573860100000e+08,2.573860710000e+08,5.140984e+01,9.180328e-01,4.798361e+01,8.869141e-01,9.333546e-01,4.453694e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800004
2.573860710000e+08,2.573861320000e+08,5.229508e+01,9.259030e-01,4.895082e+01,8.958083e-01,9.360502e-01,4.331855e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800004
2.573861320000e+08,2.573861930000e+08,5.200000e+01,9.232870e-01,4.881967e+01,8.946075e-01,9.388399e-01,4.254646e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800004
2.573861930000e+08,2.573862540000e+08,4.949180e+01,9.007447e-01,4.668853e+01,8.748632e-01,9.433587e-01,4.207009e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800004
2.573862540000e+08,2.573863150000e+08,4.940984e+01,8.999985e-01,4.644262e+01,8.725563e-01,9.399469e-01,4.327607e-03,2.100000e+01,1.600000e+01,9.770000e+02,19297800004
2.573863420000e+08,2.573864030000e+08,5.096721e+01,9.140723e-01,4.780328e+01,8.852459e-01,9.379222e-01,4.327542e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900005
2.573864030000e+08,2.573864640000e+08,5.293443e+01,9.315457e-01,5.024590e+01,9.075810e-01,9.492103e-01,3.863982e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900005
2.573864640000e+08,2.573865250000e+08,5.191803e+01,9.225591e-01,4.906557e+01,8.968577e-01,9.450584e-01,4.049076e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900005
2.573865250000e+08,2.573865860000e+08,5.175410e+01,9.211015e-01,4.867213e+01,8.932546e-01,9.404498e-01,4.211843e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900005
2.573865860000e+08,2.573866470000e+08,5.152459e+01,9.190568e-01,4.819672e+01,8.888814e-01,9.354120e-01,4.384348e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900005
2.573866470000e+08,2.573867080000e+08,5.016393e+01,9.068404e-01,4.703279e+01,8.780827e-01,9.375817e-01,4.373204e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900005
2.573867080000e+08,2.573867690000e+08,5.183607e+01,9.218305e-01,4.877049e+01,8.941567e-01,9.408602e-01,4.194899e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900005
2.573867690000e+08,2.573868300000e+08,5.080328e+01,9.126011e-01,4.759016e+01,8.832704e-01,9.367538e-01,4.372392e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900005
2.573868300000e+08,2.573868910000e+08,5.168853e+01,9.205177e-01,4.875410e+01,8.940064e-01,9.432287e-01,4.121080e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900005
2.573868910000e+08,2.573869520000e+08,5.090164e+01,9.134840e-01,4.796721e+01,8.867625e-01,9.423510e-01,4.182840e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900005
2.573869520000e+08,2.573870130000e+08,5.067213e+01,9.114224e-01,4.783607e+01,8.855494e-01,9.440311e-01,4.134445e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900005
2.573870130000e+08,2.573870740000e+08,5.101639e+01,9.145131e-01,4.804918e+01,8.875198e-01,9.418380e-01,4.195540e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900005
2.573870740000e+08,2.573871350000e+08,5.183607e+01,9.218305e-01,4.859016e+01,8.925021e-01,9.373814e-01,4.308528e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900005
2.573871350000e+08,2.573871960000e+08,5.262295e+01,9.288010e-01,4.940984e+01,8.999985e-01,9.389408e-01,4.226123e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900005
2.573871960000e+08,2.573872570000e+08,5.208197e+01,9.240145e-01,4.909836e+01,8.971573e-01,9.427133e-01,4.122952e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900005
2.573872780000e+08,2.573873390000e+08,5.173771e+01,9.209555e-01,4.834426e+01,8.902409e-01,9.344106e-01,4.406737e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900006
2.573873390000e+08,2.573874000000e+08,5.204918e+01,9.237236e-01,4.880328e+01,8.944572e-01,9.376378e-01,4.291473e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900006
2.573874000000e+08,2.573874610000e+08,5.152459e+01,9.190568e-01,4.850820e+01,8.917490e-01,9.414572e-01,4.187596e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900006
2.573874610000e+08,2.573875220000e+08,5.177049e+01,9.212473e-01,4.844262e+01,8.911461e-01,9.357188e-01,4.364239e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900006
2.573875220000e+08,2.573875830000e+08,5.118033e+01,9.159813e-01,4.824590e+01,8.893348e-01,9.426650e-01,4.160756e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900006
2.573875830000e+08,2.573876440000e+08,5.175410e+01,9.211015e-01,4.909836e+01,8.971573e-01,9.486855e-01,3.926848e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900006
2.573876440000e+08,2.573877050000e+08,5.104918e+01,9.148070e-01,4.827869e+01,8.896369e-01,9.457290e-01,4.059833e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900006
2.573877050000e+08,2.573877660000e+08,5.191803e+01,9.225591e-01,4.893443e+01,8.956583e-01,9.425324e-01,4.135574e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900006
2.573877660000e+08,2.573878270000e+08,5.198361e+01,9.231415e-01,4.895082e+01,8.958083e-01,9.416588e-01,4.162328e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900006
2.573878270000e+08,2.573878880000e+08,5.170492e+01,9.206637e-01,4.901639e+01,8.964081e-01,9.480025e-01,3.953348e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900006
2.573878880000e+08,2.573879490000e+08,5.386885e+01,9.397318e-01,5.054099e+01,9.102421e-01,9.382228e-01,4.199847e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900006
2.573879490000e+08,2.573880100000e+08,5.240984e+01,9.269183e-01,4.950820e+01,9.008939e-01,9.446356e-01,4.044606e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900006
2.573880100000e+08,2.573880710000e+08,5.090164e+01,9.134840e-01,4.809836e+01,8.879739e-01,9.449275e-01,4.093886e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900006
2.573880710000e+08,2.573881320000e+08,5.077049e+01,9.123065e-01,4.740984e+01,8.815954e-01,9.338069e-01,4.467498e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900006
2.573881320000e+08,2.573881930000e+08,5.101639e+01,9.145131e-01,4.803279e+01,8.873684e-01,9.415167e-01,4.206396e-03,2.000000e+01,1.600000e+01,9.770000e+02,19297900006
2.573882110000e+08,2.573882720000e+08,5.136066e+01,9.175936e-01,4.819672e+01,8.888814e-01,9.383977e-01,4.295480e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900007
2.573882720000e+08,2.573883330000e+08,5.219672e+01,9.250319e-01,4.949180e+01,9.007447e-01,9.481784e-01,3.928383e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900007
2.573883330000e+08,2.573883940000e+08,4.955738e+01,9.013413e-01,4.660656e+01,8.740949e-01,9.404565e-01,4.303952e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900007
2.573883940000e+08,2.573884550000e+08,5.327869e+01,9.345700e-01,4.983607e+01,9.038721e-01,9.353846e-01,4.312423e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900007
2.573884550000e+08,2.573885160000e+08,5.006557e+01,9.059510e-01,4.698361e+01,8.776235e-01,9.384414e-01,4.349241e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900007
2.573885160000e+08,2.573885770000e+08,5.134426e+01,9.174471e-01,4.814754e+01,8.884278e-01,9.377395e-01,4.317542e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900007
2.573885770000e+08,2.573886380000e+08,5.134426e+01,9.174471e-01,4.877049e+01,8.941567e-01,9.498723e-01,3.899066e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900007
2.573886380000e+08,2.573886990000e+08,5.236066e+01,9.264833e-01,4.932787e+01,8.992516e-01,9.420789e-01,4.133278e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900007
2.573886990000e+08,2.573887600000e+08,5.075410e+01,9.121592e-01,4.765574e+01,8.838788e-01,9.389535e-01,4.302809e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900007
2.573887600000e+08,2.573888210000e+08,5.309836e+01,9.329871e-01,4.990164e+01,9.044665e-01,9.397962e-01,4.179490e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900007
2.573888210000e+08,2.573888820000e+08,5.088525e+01,9.133369e-01,4.806557e+01,8.876712e-01,9.445876e-01,4.106422e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900007
2.573888820000e+08,2.573889430000e+08,5.245901e+01,9.273531e-01,4.926229e+01,8.986537e-01,9.390625e-01,4.228776e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900007
2.573889430000e+08,2.573890040000e+08,5.177049e+01,9.212473e-01,4.881967e+01,8.946075e-01,9.430019e-01,4.125535e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900007
2.573890040000e+08,2.573890650000e+08,5.126229e+01,9.167145e-01,4.813115e+01,8.882765e-01,9.389191e-01,4.282555e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900007
2.573890650000e+08,2.573891260000e+08,5.178688e+01,9.213932e-01,4.896721e+01,8.959582e-01,9.455524e-01,4.036987e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900007
2.573891470000e+08,2.573892080000e+08,5.145901e+01,9.184718e-01,4.845901e+01,8.912969e-01,9.417012e-01,4.182065e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900008
2.573892080000e+08,2.573892690000e+08,5.227869e+01,9.257579e-01,4.949180e+01,9.007447e-01,9.466918e-01,3.978087e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900008
2.573892690000e+08,2.573893300000e+08,5.144262e+01,9.183255e-01,4.873771e+01,8.938561e-01,9.474187e-01,3.984373e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900008
2.573893300000e+08,2.573893910000e+08,5.016393e+01,9.068404e-01,4.695082e+01,8.773172e-01,9.359477e-01,4.426214e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900008
2.573893910000e+08,2.573894520000e+08,4.986885e+01,9.041693e-01,4.659016e+01,8.739412e-01,9.342538e-01,4.493537e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900008
2.573894520000e+08,2.573895130000e+08,5.152459e+01,9.190568e-01,4.839344e+01,8.906936e-01,9.392300e-01,4.261459e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900008
2.573895130000e+08,2.573895740000e+08,5.165574e+01,9.202257e-01,4.885246e+01,8.949078e-01,9.457315e-01,4.035837e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900008
2.573895740000e+08,2.573896350000e+08,5.326229e+01,9.344262e-01,5.016393e+01,9.068404e-01,9.418283e-01,4.106455e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900008
2.573896350000e+08,2.573896960000e+08,5.249180e+01,9.276429e-01,4.944262e+01,9.002970e-01,9.419113e-01,4.133712e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900008
2.573896960000e+08,2.573897570000e+08,5.211475e+01,9.243053e-01,4.886885e+01,8.950579e-01,9.377162e-01,4.286253e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900008
2.573897570000e+08,2.573898180000e+08,5.126229e+01,9.167145e-01,4.824590e+01,8.893348e-01,9.411576e-01,4.208354e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900008
2.573898180000e+08,2.573898790000e+08,5.226229e+01,9.256127e-01,4.883607e+01,8.947576e-01,9.344417e-01,4.383599e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900008
2.573898790000e+08,2.573899400000e+08,5.116393e+01,9.158346e-01,4.804918e+01,8.875198e-01,9.391221e-01,4.280003e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900008
2.573899400000e+08,2.573900010000e+08,5.111475e+01,9.153943e-01,4.795082e+01,8.866110e-01,9.381014e-01,4.315463e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900008
2.573900010000e+08,2.573900620000e+08,5.303279e+01,9.324108e-01,4.981967e+01,9.037234e-01,9.394127e-01,4.194518e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900008
2.573900810000e+08,2.573901420000e+08,5.024590e+01,9.075810e-01,4.734426e+01,8.809855e-01,9.422512e-01,4.213467e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900009
2.573901420000e+08,2.573902030000e+08,5.296721e+01,9.318342e-01,4.986885e+01,9.041693e-01,9.415042e-01,4.128621e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900009
2.573902030000e+08,2.573902640000e+08,5.118033e+01,9.159813e-01,4.813115e+01,8.882765e-01,9.404228e-01,4.236284e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900009
2.573902640000e+08,2.573903250000e+08,5.140984e+01,9.180328e-01,4.821312e+01,8.890326e-01,9.378189e-01,4.312218e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900009
2.573903250000e+08,2.573903860000e+08,4.940984e+01,8.999985e-01,4.681967e+01,8.760911e-01,9.475780e-01,4.059690e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900009
2.573903860000e+08,2.573904470000e+08,5.003279e+01,9.056542e-01,4.675410e+01,8.754774e-01,9.344692e-01,4.479328e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900009
2.573904470000e+08,2.573905080000e+08,5.201639e+01,9.234326e-01,4.860656e+01,8.926527e-01,9.344469e-01,4.393787e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900009
2.573905080000e+08,2.573905690000e+08,5.088525e+01,9.133369e-01,4.762295e+01,8.835746e-01,9.358892e-01,4.396601e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900009
2.573905690000e+08,2.573906300000e+08,5.118033e+01,9.159813e-01,4.821312e+01,8.890326e-01,9.420244e-01,4.182514e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900009
2.573906300000e+08,2.573906910000e+08,5.203279e+01,9.235781e-01,4.877049e+01,8.941567e-01,9.373031e-01,4.302885e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900009
2.573906910000e+08,2.573907520000e+08,5.054099e+01,9.102421e-01,4.755738e+01,8.829661e-01,9.409666e-01,4.244721e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900009
2.573907520000e+08,2.573908130000e+08,4.973771e+01,9.029796e-01,4.675410e+01,8.754774e-01,9.400132e-01,4.311090e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900009
2.573908130000e+08,2.573908740000e+08,5.267213e+01,9.292349e-01,4.970492e+01,9.026819e-01,9.436663e-01,4.067597e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900009
2.573908740000e+08,2.573909350000e+08,4.867213e+01,8.932546e-01,4.573771e+01,8.659090e-01,9.397103e-01,4.368309e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900009
2.573909350000e+08,2.573909960000e+08,5.145901e+01,9.184718e-01,4.816393e+01,8.885790e-01,9.359668e-01,4.369553e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900009
2.573910260000e+08,2.573910870000e+08,4.990164e+01,9.044665e-01,4.636066e+01,8.717859e-01,9.290407e-01,4.653713e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900010
2.573910870000e+08,2.573911480000e+08,5.100000e+01,9.143662e-01,4.778688e+01,8.850941e-01,9.369978e-01,4.356094e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900010
2.573911480000e+08,2.573912090000e+08,5.209836e+01,9.241599e-01,4.924590e+01,8.985042e-01,9.452486e-01,4.035466e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900010
2.573912090000e+08,2.573912700000e+08,5.195082e+01,9.228504e-01,4.865574e+01,8.931042e-01,9.365730e-01,4.329589e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900010
2.573912700000e+08,2.573913310000e+08,5.131147e+01,9.171541e-01,4.800000e+01,8.870655e-01,9.354632e-01,4.391822e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900010
2.573913310000e+08,2.573913920000e+08,5.157377e+01,9.194953e-01,4.767213e+01,8.840308e-01,9.243484e-01,4.714631e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900010
2.573913920000e+08,2.573914530000e+08,5.170492e+01,9.206637e-01,4.809836e+01,8.879739e-01,9.302473e-01,4.535747e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900010
2.573914530000e+08,2.573915140000e+08,5.145901e+01,9.184718e-01,4.757377e+01,8.831182e-01,9.244983e-01,4.715588e-03,2.000000e+01,1.500000e+01,9.760000e+02,19297900010
