#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.573825400000e+08,2.100000e+01,1.600000e+01,9.770000e+02,19297800001
2.573834400000e+08,2.100000e+01,1.600000e+01,9.770000e+02,19297800002
2.573844000000e+08,2.100000e+01,1.600000e+01,9.770000e+02,19297800003
2.573853600000e+08,2.100000e+01,1.600000e+01,9.770000e+02,19297800004
2.573862600000e+08,2.000000e+01,1.600000e+01,9.770000e+02,19297900005
2.573872200000e+08,2.000000e+01,1.600000e+01,9.770000e+02,19297900006
2.573881200000e+08,2.000000e+01,1.500000e+01,9.760000e+02,19297900007
2.573890800000e+08,2.000000e+01,1.500000e+01,9.760000e+02,19297900008
2.573900400000e+08,2.000000e+01,1.500000e+01,9.760000e+02,19297900009
2.573909400000e+08,2.000000e+01,1.500000e+01,9.760000e+02,19297900010
2.573919000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,19297900011
2.573928000000e+08,2.000000e+01,1.500000e+01,9.760000e+02,19297900012
2.573937600000e+08,2.000000e+01,1.500000e+01,9.760000e+02,19297900013
2.573947200000e+08,2.000000e+01,1.500000e+01,9.760000e+02,19297900014
2.573956200000e+08,1.900000e+01,1.500000e+01,9.750000e+02,19297900015
2.573965800000e+08,1.900000e+01,1.400000e+01,9.750000e+02,19297900016
2.573975400000e+08,1.900000e+01,1.400000e+01,9.750000e+02,19297900017
2.573984400000e+08,1.900000e+01,1.400000e+01,9.750000e+02,19297900018
2.573994000000e+08,1.900000e+01,1.400000e+01,9.750000e+02,19297900019
2.574003600000e+08,1.900000e+01,1.400000e+01,9.750000e+02,19297900020
2.574013200000e+08,1.900000e+01,1.400000e+01,9.750000e+02,19297900021
2.574022200000e+08,1.900000e+01,1.400000e+01,9.750000e+02,19297900022
2.574031800000e+08,1.900000e+01,1.400000e+01,9.750000e+02,19297900023
2.574041400000e+08,1.900000e+01,1.400000e+01,9.750000e+02,19297900024
2.574051000000e+08,1.900000e+01,1.400000e+01,9.750000e+02,19297900025
2.574060000000e+08,1.900000e+01,1.400000e+01,9.750000e+02,19297900026
2.574069600000e+08,1.900000e+01,1.400000e+01,9.750000e+02,19297900027
2.574079200000e+08,1.900000e+01,1.400000e+01,9.750000e+02,19297900028
2.574088800000e+08,1.800000e+01,1.400000e+01,9.750000e+02,19297900029
2.574093000000e+08,1.800000e+01,1.400000e+01,9.750000e+02,19297900030
2.574102600000e+08,1.800000e+01,1.400000e+01,9.750000e+02,19297900031
2.574111600000e+08,1.900000e+01,1.400000e+01,9.750000e+02,19297900032
2.574121800000e+08,1.900000e+01,1.500000e+01,9.750000e+02,19297900033
2.574130800000e+08,2.000000e+01,1.600000e+01,9.750000e+02,19297900034
2.574140400000e+08,2.000000e+01,1.700000e+01,9.750000e+02,19297900035
2.574150000000e+08,2.000000e+01,1.700000e+01,9.750000e+02,19297900036
2.574159000000e+08,2.100000e+01,1.800000e+01,9.750000e+02,19297900037
2.574168600000e+08,2.100000e+01,1.900000e+01,9.750000e+02,19297900038
2.574177600000e+08,2.100000e+01,1.900000e+01,9.750000e+02,19297900039
2.574187200000e+08,2.200000e+01,2.000000e+01,9.750000e+02,19297900040
2.574196800000e+08,2.200000e+01,2.000000e+01,9.750000e+02,19297900041
2.574205800000e+08,2.200000e+01,2.100000e+01,9.750000e+02,19297900042
2.574215400000e+08,2.200000e+01,2.100000e+01,9.750000e+02,19297900043
2.574224400000e+08,2.300000e+01,2.100000e+01,9.750000e+02,19297900044
2.574234000000e+08,2.300000e+01,2.100000e+01,9.750000e+02,19297900045
2.574243000000e+08,2.300000e+01,2.100000e+01,9.750000e+02,19297900046
2.574252000000e+08,2.300000e+01,2.100000e+01,9.750000e+02,19297900047
2.574261600000e+08,2.300000e+01,2.100000e+01,9.750000e+02,19297900048
2.574270600000e+08,2.300000e+01,2.100000e+01,9.750000e+02,19297900049
2.574279600000e+08,2.300000e+01,2.100000e+01,9.750000e+02,19297900050
2.574289200000e+08,2.300000e+01,2.100000e+01,9.750000e+02,19297900051
2.574298200000e+08,2.300000e+01,2.000000e+01,9.740000e+02,19297900052
2.574307200000e+08,2.300000e+01,2.000000e+01,9.740000e+02,19297900053
2.574316800000e+08,2.300000e+01,2.000000e+01,9.740000e+02,19297900054
2.574325800000e+08,2.300000e+01,2.000000e+01,9.740000e+02,19297900055
2.574334800000e+08,2.300000e+01,2.000000e+01,9.740000e+02,19297900056
2.574343800000e+08,2.300000e+01,2.000000e+01,9.740000e+02,19297900057
2.574352800000e+08,2.200000e+01,2.000000e+01,9.740000e+02,19297900058
2.574362400000e+08,2.200000e+01,2.000000e+01,9.740000e+02,19297900059
2.574371400000e+08,2.200000e+01,2.000000e+01,9.740000e+02,19297900060
2.574380400000e+08,2.200000e+01,1.900000e+01,9.740000e+02,19297900061
2.574389400000e+08,2.200000e+01,1.900000e+01,9.740000e+02,19297900062
2.574398400000e+08,2.200000e+01,1.900000e+01,9.740000e+02,19297900063
2.574408000000e+08,2.200000e+01,1.900000e+01,9.740000e+02,19297900064
2.574417000000e+08,2.200000e+01,1.900000e+01,9.740000e+02,19297900065
2.574426000000e+08,2.200000e+01,1.900000e+01,9.740000e+02,19297900066
2.574435600000e+08,2.200000e+01,1.900000e+01,9.740000e+02,19297900067
2.574444600000e+08,2.200000e+01,1.900000e+01,9.740000e+02,19297900068
2.574453600000e+08,2.200000e+01,1.900000e+01,9.740000e+02,19297900069
2.574462600000e+08,2.300000e+01,1.900000e+01,9.750000e+02,19297900070
2.574472200000e+08,2.300000e+01,2.000000e+01,9.750000e+02,19297900071
2.574481200000e+08,2.300000e+01,2.000000e+01,9.750000e+02,19297900072
2.574490200000e+08,2.300000e+01,1.900000e+01,9.760000e+02,19297900073
2.574499200000e+08,2.300000e+01,1.900000e+01,9.760000e+02,19297900074
2.574508800000e+08,2.300000e+01,1.900000e+01,9.760000e+02,19297900075
2.574517800000e+08,2.300000e+01,1.900000e+01,9.760000e+02,19297900076
2.574527400000e+08,2.300000e+01,1.900000e+01,9.770000e+02,19297900077
2.574536400000e+08,2.300000e+01,1.900000e+01,9.770000e+02,19297900078
2.574545400000e+08,2.300000e+01,1.900000e+01,9.770000e+02,19297900079
2.574555000000e+08,2.300000e+01,1.900000e+01,9.770000e+02,19297900080
2.574564000000e+08,2.300000e+01,1.900000e+01,9.770000e+02,19297900081
2.574573000000e+08,2.300000e+01,1.900000e+01,9.770000e+02,19297900082
2.574582600000e+08,2.300000e+01,1.900000e+01,9.770000e+02,19297900083
2.574591600000e+08,2.300000e+01,1.900000e+01,9.770000e+02,19297900084
2.574601200000e+08,2.300000e+01,1.900000e+01,9.770000e+02,19297900085
2.574610200000e+08,2.300000e+01,1.900000e+01,9.770000e+02,19297900086
2.574619200000e+08,2.300000e+01,1.800000e+01,9.770000e+02,19297900087
2.574622200000e+08,2.200000e+01,1.800000e+01,9.770000e+02,19297900088
2.574631800000e+08,2.200000e+01,1.800000e+01,9.770000e+02,19297900089
2.574640800000e+08,2.200000e+01,1.800000e+01,9.780000e+02,19297900090
2.574650400000e+08,2.200000e+01,1.800000e+01,9.780000e+02,19297900091
2.574659400000e+08,2.200000e+01,1.700000e+01,9.780000e+02,19297900092
2.574669000000e+08,2.200000e+01,1.700000e+01,9.780000e+02,19297900093
2.574678000000e+08,2.100000e+01,1.700000e+01,9.780000e+02,19297900094
2.574687600000e+08,2.100000e+01,1.700000e+01,9.780000e+02,19297900001
2.574696600000e+08,2.100000e+01,1.600000e+01,9.780000e+02,19297900002
2.574706200000e+08,2.100000e+01,1.600000e+01,9.780000e+02,19297900003
2.574715200000e+08,2.100000e+01,1.600000e+01,9.780000e+02,19297900004
2.574724800000e+08,2.100000e+01,1.600000e+01,9.780000e+02,19298000005
2.574734400000e+08,2.100000e+01,1.600000e+01,9.780000e+02,19298000006
2.574743400000e+08,2.000000e+01,1.600000e+01,9.780000e+02,19298000007
2.574753000000e+08,2.000000e+01,1.600000e+01,9.780000e+02,19298000008
2.574762000000e+08,2.000000e+01,1.600000e+01,9.780000e+02,19298000009
2.574771600000e+08,2.000000e+01,1.600000e+01,9.780000e+02,19298000010
2.574781200000e+08,2.000000e+01,1.500000e+01,9.780000e+02,19298000011
2.574790200000e+08,2.000000e+01,1.500000e+01,9.780000e+02,19298000012
2.574799800000e+08,2.000000e+01,1.500000e+01,9.780000e+02,19298000013
2.574809400000e+08,2.000000e+01,1.500000e+01,9.780000e+02,19298000014
2.574819000000e+08,2.000000e+01,1.500000e+01,9.780000e+02,19298000015
2.574828600000e+08,2.000000e+01,1.500000e+01,9.780000e+02,19298000016
2.574837600000e+08,2.000000e+01,1.500000e+01,9.780000e+02,19298000017
2.574847200000e+08,1.900000e+01,1.500000e+01,9.780000e+02,19298000018
2.574856800000e+08,1.900000e+01,1.400000e+01,9.780000e+02,19298000019
2.574866400000e+08,1.900000e+01,1.400000e+01,9.780000e+02,19298000020
2.574876000000e+08,1.900000e+01,1.400000e+01,9.780000e+02,19298000021
2.574885600000e+08,1.900000e+01,1.400000e+01,9.780000e+02,19298000022
2.574895200000e+08,1.900000e+01,1.400000e+01,9.780000e+02,19298000023
2.574904800000e+08,1.900000e+01,1.400000e+01,9.780000e+02,19298000024
2.574914400000e+08,1.900000e+01,1.400000e+01,9.790000e+02,19298000025
2.574924000000e+08,1.900000e+01,1.400000e+01,9.790000e+02,19298000026
2.574933600000e+08,1.900000e+01,1.400000e+01,9.790000e+02,19298000027
2.574943200000e+08,1.900000e+01,1.400000e+01,9.790000e+02,19298000028
2.574952800000e+08,1.900000e+01,1.400000e+01,9.790000e+02,19298000029
2.574963000000e+08,1.900000e+01,1.500000e+01,9.800000e+02,19298000030
2.574972600000e+08,1.900000e+01,1.500000e+01,9.800000e+02,19298000031
2.574978000000e+08,1.900000e+01,1.500000e+01,9.800000e+02,19298000034
2.574985200000e+08,2.000000e+01,1.600000e+01,9.800000e+02,19298000035
2.574994800000e+08,2.000000e+01,1.700000e+01,9.800000e+02,19298000036
2.575003800000e+08,2.100000e+01,1.700000e+01,9.800000e+02,19298000037
2.575014000000e+08,2.100000e+01,1.800000e+01,9.800000e+02,19298000038
2.575023600000e+08,2.100000e+01,1.900000e+01,9.810000e+02,19298000039
2.575033200000e+08,2.200000e+01,2.000000e+01,9.810000e+02,19298000040
2.575042800000e+08,2.200000e+01,2.000000e+01,9.810000e+02,19298000041
2.575051800000e+08,2.200000e+01,2.100000e+01,9.810000e+02,19298000042
2.575061400000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19298000043
2.575071600000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19298000044
2.575081200000e+08,2.300000e+01,2.200000e+01,9.810000e+02,19298000045
2.575090200000e+08,2.300000e+01,2.200000e+01,9.810000e+02,19298000046
2.575099800000e+08,2.300000e+01,2.200000e+01,9.810000e+02,19298000047
2.575109400000e+08,2.300000e+01,2.200000e+01,9.810000e+02,19298000048
2.575119000000e+08,2.300000e+01,2.200000e+01,9.810000e+02,19298000049
2.575128000000e+08,2.300000e+01,2.200000e+01,9.810000e+02,19298000050
2.575137600000e+08,2.300000e+01,2.200000e+01,9.810000e+02,19298000051
2.575147200000e+08,2.300000e+01,2.200000e+01,9.810000e+02,19298000052
2.575156800000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19298000053
2.575165800000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19298000054
2.575175400000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19298000055
2.575185000000e+08,2.300000e+01,2.000000e+01,9.810000e+02,19298000056
2.575193400000e+08,2.300000e+01,2.000000e+01,9.810000e+02,19298000057
2.575203600000e+08,2.200000e+01,2.000000e+01,9.810000e+02,19298000058
2.575212600000e+08,2.200000e+01,2.000000e+01,9.810000e+02,19298000059
2.575222200000e+08,2.200000e+01,2.000000e+01,9.810000e+02,19298000060
2.575231200000e+08,2.200000e+01,2.000000e+01,9.810000e+02,19298000061
2.575240800000e+08,2.200000e+01,2.000000e+01,9.810000e+02,19298000062
2.575250400000e+08,2.200000e+01,1.900000e+01,9.810000e+02,19298000063
2.575259400000e+08,2.200000e+01,1.900000e+01,9.810000e+02,19298000064
2.575269000000e+08,2.200000e+01,1.900000e+01,9.810000e+02,19298000065
2.575278000000e+08,2.200000e+01,1.900000e+01,9.810000e+02,19298000066
2.575287600000e+08,2.200000e+01,1.900000e+01,9.810000e+02,19298000067
2.575297200000e+08,2.200000e+01,1.900000e+01,9.810000e+02,19298000068
2.575306800000e+08,2.200000e+01,1.900000e+01,9.810000e+02,19298000069
2.575315800000e+08,2.200000e+01,1.900000e+01,9.810000e+02,19298000070
2.575325400000e+08,2.100000e+01,1.800000e+01,9.810000e+02,19298000071
2.575335000000e+08,2.100000e+01,1.800000e+01,9.810000e+02,19298000072
2.575344000000e+08,2.100000e+01,1.800000e+01,9.810000e+02,19298000073
2.575353600000e+08,2.100000e+01,1.800000e+01,9.810000e+02,19298000074
2.575363200000e+08,2.100000e+01,1.800000e+01,9.810000e+02,19298000075
2.575372800000e+08,2.100000e+01,1.700000e+01,9.820000e+02,19298000076
2.575382400000e+08,2.100000e+01,1.700000e+01,9.820000e+02,19298000077
2.575392000000e+08,2.100000e+01,1.700000e+01,9.820000e+02,19298000078
2.575401000000e+08,2.100000e+01,1.700000e+01,9.820000e+02,19298000079
2.575411200000e+08,2.000000e+01,1.700000e+01,9.820000e+02,19298000080
2.575420800000e+08,2.000000e+01,1.700000e+01,9.820000e+02,19298000081
2.575430400000e+08,2.000000e+01,1.600000e+01,9.820000e+02,19298000082
2.575440000000e+08,2.000000e+01,1.600000e+01,9.820000e+02,19298000083
2.575449600000e+08,2.000000e+01,1.600000e+01,9.820000e+02,19298000084
2.575459200000e+08,2.000000e+01,1.600000e+01,9.830000e+02,19298000085
2.575468800000e+08,2.000000e+01,1.600000e+01,9.830000e+02,19298000086
2.575478400000e+08,2.000000e+01,1.600000e+01,9.830000e+02,19298000087
2.575488000000e+08,2.000000e+01,1.600000e+01,9.830000e+02,19298000088
2.575498200000e+08,2.000000e+01,1.500000e+01,9.830000e+02,19298000089
2.575507800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,19298000090
2.575517400000e+08,2.000000e+01,1.500000e+01,9.830000e+02,19298000091
2.575527600000e+08,1.900000e+01,1.500000e+01,9.830000e+02,19298000092
2.575537200000e+08,1.900000e+01,1.500000e+01,9.830000e+02,19298000093
2.575546800000e+08,1.900000e+01,1.500000e+01,9.830000e+02,19298000094
