#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.573825997792e+08,2.573835309907e+08,9.312114948332e+02,48087,48036,45332,51,51,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267605e+01,3.200000e+02,0.000000e+00,19297800001,0,0,2
2,2.573835354497e+08,2.573844669959e+08,9.315461862087e+02,48095,48029,45110,66,66,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267737e+01,3.260000e+02,0.000000e+00,19297800002,0,0,2
3,2.573844715760e+08,2.573853959718e+08,9.243958201706e+02,48099,48056,45225,43,43,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267717e+01,3.260000e+02,0.000000e+00,19297800003,0,0,2
4,2.573854005781e+08,2.573863389780e+08,9.383998871744e+02,48112,48055,45207,57,57,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181272e+01,1.267745e+01,3.480000e+02,0.000000e+00,19297800004,0,0,2
5,2.573863428308e+08,2.573872739829e+08,9.311521166563e+02,48080,48027,45195,53,53,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181275e+01,1.267743e+01,3.420000e+02,0.000000e+00,19297900005,0,0,2
6,2.573872786045e+08,2.573882069915e+08,9.283870310485e+02,48093,48014,45210,79,79,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267728e+01,3.290000e+02,0.000000e+00,19297900006,0,0,2
7,2.573882116029e+08,2.573891429973e+08,9.313943410218e+02,48099,48046,45224,53,53,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267725e+01,3.340000e+02,0.000000e+00,19297900007,0,0,2
8,2.573891473907e+08,2.573900769812e+08,9.295905905366e+02,48125,48056,45183,69,69,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267712e+01,3.340000e+02,0.000000e+00,19297900008,0,0,2
9,2.573900810177e+08,2.573910229892e+08,9.419714937806e+02,48103,48031,45125,72,72,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181298e+01,1.267677e+01,3.340000e+02,0.000000e+00,19297900009,0,0,2
10,2.573910268999e+08,2.573919579238e+08,9.310239104033e+02,48116,48057,44733,59,59,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267718e+01,3.340000e+02,0.000000e+00,19297900010,0,0,2
11,2.573919619529e+08,2.573928929982e+08,9.310452986658e+02,48107,48054,44757,53,53,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267718e+01,3.340000e+02,0.000000e+00,19297900011,0,0,2
12,2.573928973466e+08,2.573938259868e+08,9.286402496397e+02,48102,48049,44802,53,53,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181320e+01,1.267728e+01,3.670000e+02,0.000000e+00,19297900012,0,0,2
13,2.573938303930e+08,2.573947599895e+08,9.295965675414e+02,48131,48078,44873,53,53,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181340e+01,1.267632e+01,3.120000e+02,0.000000e+00,19297900013,0,0,2
14,2.573947638083e+08,2.573956959825e+08,9.321742128134e+02,48086,48033,44217,53,53,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267758e+01,3.560000e+02,0.000000e+00,19297900014,0,0,2
15,2.573957005695e+08,2.573966329377e+08,9.323681961596e+02,48095,48046,43782,49,49,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267758e+01,3.510000e+02,0.000000e+00,19297900015,0,0,2
16,2.573966373637e+08,2.573975719954e+08,9.346317472458e+02,48076,48011,43652,65,65,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267788e+01,3.510000e+02,0.000000e+00,19297900016,0,0,2
17,2.573975765180e+08,2.573985159172e+08,9.393992146254e+02,48092,48031,43543,61,61,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267718e+01,3.230000e+02,0.000000e+00,19297900017,0,0,2
18,2.573985201986e+08,2.573994679938e+08,9.477952339649e+02,48088,48030,43594,58,58,0,2,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267740e+01,3.430000e+02,0.000000e+00,19297900018,0,0,2
19,2.573994719563e+08,2.574004139918e+08,9.420355591178e+02,48067,48004,43113,63,63,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267757e+01,3.660000e+02,0.000000e+00,19297900019,0,0,2
20,2.574004184989e+08,2.574013619670e+08,9.434681316018e+02,48087,48024,43310,63,63,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267738e+01,3.740000e+02,0.000000e+00,19297900020,0,0,2
21,2.574013661381e+08,2.574023129937e+08,9.468556100726e+02,48078,47999,43031,79,79,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181263e+01,1.267793e+01,2.750000e+02,0.000000e+00,19297900021,0,0,2
22,2.574023172287e+08,2.574032629938e+08,9.457651385367e+02,48069,48005,43143,64,64,0,2,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267743e+01,3.420000e+02,0.000000e+00,19297900022,0,0,2
23,2.574032673922e+08,2.574042089945e+08,9.416022959352e+02,48092,48029,43009,63,63,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267738e+01,3.270000e+02,0.000000e+00,19297900023,0,0,2
24,2.574042129706e+08,2.574051519513e+08,9.389806540608e+02,48119,48062,43198,57,57,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267767e+01,3.540000e+02,0.000000e+00,19297900024,0,0,2
25,2.574051557149e+08,2.574060959571e+08,9.402421946824e+02,48070,48010,43210,60,60,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267735e+01,3.530000e+02,0.000000e+00,19297900025,0,0,2
26,2.574061006923e+08,2.574070419996e+08,9.413072866499e+02,48092,48044,42979,48,48,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267730e+01,3.250000e+02,0.000000e+00,19297900026,0,0,2
27,2.574070462220e+08,2.574079949949e+08,9.487728212476e+02,48053,48001,42978,52,52,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267737e+01,3.300000e+02,0.000000e+00,19297900027,0,0,2
28,2.574079995023e+08,2.574089479840e+08,9.484816816151e+02,48092,48026,43142,66,66,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267737e+01,3.400000e+02,0.000000e+00,19297900028,0,0,2
29,2.574089519377e+08,2.574093609989e+08,4.090612229407e+02,20804,20778,18369,26,26,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267753e+01,3.210000e+02,0.000000e+00,19297900029,0,0,2
30,2.574093715046e+08,2.574103169952e+08,9.454906626046e+02,48071,48011,42787,60,60,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181272e+01,1.267863e+01,4.720000e+02,0.000000e+00,19297900030,0,0,2
31,2.574103212185e+08,2.574112419609e+08,9.207424188554e+02,46409,46356,42136,53,53,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181244e+01,1.267660e+01,4.340000e+02,0.000000e+00,19297900031,0,0,2
32,2.574112536280e+08,2.574122019714e+08,9.483434090018e+02,48100,48031,43467,69,69,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267733e+01,3.220000e+02,0.000000e+00,19297900032,0,0,2
33,2.574122055816e+08,2.574131489270e+08,9.433454314172e+02,48077,48001,45079,76,76,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267742e+01,3.430000e+02,0.000000e+00,19297900033,0,0,2
34,2.574131533613e+08,2.574141029952e+08,9.496339039803e+02,48081,48027,45185,54,54,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267727e+01,3.410000e+02,0.000000e+00,19297900034,0,0,2
35,2.574141072655e+08,2.574150449910e+08,9.377254491746e+02,48109,48047,45223,62,62,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267737e+01,3.270000e+02,0.000000e+00,19297900035,0,0,2
36,2.574150489368e+08,2.574159759978e+08,9.270610034168e+02,48114,48062,45156,52,52,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267757e+01,3.540000e+02,0.000000e+00,19297900036,0,0,2
37,2.574159802717e+08,2.574169129908e+08,9.327191266418e+02,48128,48062,45191,66,66,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181232e+01,1.267847e+01,4.360000e+02,0.000000e+00,19297900037,0,0,2
38,2.574169168865e+08,2.574178529876e+08,9.361011466682e+02,48077,48016,45248,61,61,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181270e+01,1.267738e+01,3.590000e+02,0.000000e+00,19297900038,0,0,2
39,2.574178577087e+08,2.574187939894e+08,9.362806594372e+02,48099,48044,45275,55,55,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181272e+01,1.267727e+01,3.590000e+02,0.000000e+00,19297900039,0,0,2
40,2.574187981540e+08,2.574197219986e+08,9.238446378112e+02,48130,48058,45283,72,72,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181273e+01,1.267742e+01,3.600000e+02,0.000000e+00,19297900040,0,0,2
41,2.574197262757e+08,2.574206599928e+08,9.337171243429e+02,48129,48076,45274,53,53,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181272e+01,1.267732e+01,3.600000e+02,0.000000e+00,19297900041,0,0,2
42,2.574206637358e+08,2.574215889143e+08,9.251785084009e+02,48110,48065,45249,45,45,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267730e+01,3.290000e+02,0.000000e+00,19297900042,0,0,2
43,2.574215935218e+08,2.574225229874e+08,9.294656913579e+02,48116,48066,45180,50,50,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267743e+01,3.710000e+02,0.000000e+00,19297900043,0,0,2
44,2.574225271725e+08,2.574234479844e+08,9.208119244277e+02,48155,48089,45380,66,66,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267817e+01,3.860000e+02,0.000000e+00,19297900044,0,0,2
45,2.574234517736e+08,2.574243699839e+08,9.182103211284e+02,48119,48052,45221,67,67,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267783e+01,3.630000e+02,0.000000e+00,19297900045,0,0,2
46,2.574243745523e+08,2.574252889977e+08,9.144453419745e+02,48120,48066,45152,54,54,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181403e+01,1.267698e+01,3.720000e+02,0.000000e+00,19297900046,0,0,2
47,2.574252936205e+08,2.574262109855e+08,9.173650372922e+02,48152,48082,45260,70,70,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181300e+01,1.267690e+01,3.250000e+02,0.000000e+00,19297900047,0,0,2
48,2.574262149015e+08,2.574271319970e+08,9.170954122841e+02,48136,48079,45197,57,57,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181272e+01,1.267802e+01,3.930000e+02,0.000000e+00,19297900048,0,0,2
49,2.574271361941e+08,2.574280489871e+08,9.127929728925e+02,48154,48085,45373,69,69,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181258e+01,1.267807e+01,3.930000e+02,0.000000e+00,19297900049,0,0,2
50,2.574280531658e+08,2.574289719963e+08,9.188305065632e+02,48157,48089,45305,68,68,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267727e+01,3.200000e+02,0.000000e+00,19297900050,0,0,2
51,2.574289758228e+08,2.574298839955e+08,9.081727290154e+02,48140,48081,45310,59,59,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181258e+01,1.267745e+01,3.780000e+02,0.000000e+00,19297900051,0,0,2
52,2.574298884275e+08,2.574307989953e+08,9.105678442717e+02,48132,48055,45282,77,77,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267732e+01,3.430000e+02,0.000000e+00,19297900052,0,0,2
53,2.574308035492e+08,2.574317139818e+08,9.104325401485e+02,48131,48075,45290,56,56,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181250e+01,1.267795e+01,4.350000e+02,0.000000e+00,19297900053,0,0,2
54,2.574317183898e+08,2.574326228918e+08,9.045020225048e+02,48173,48110,45347,63,63,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181272e+01,1.267757e+01,3.480000e+02,0.000000e+00,19297900054,0,0,2
55,2.574326270402e+08,2.574335359867e+08,9.089465122819e+02,48140,48084,45268,56,56,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267738e+01,3.460000e+02,0.000000e+00,19297900055,0,0,2
56,2.574335403788e+08,2.574344599436e+08,9.195648149252e+02,48156,48099,45294,57,57,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267733e+01,3.380000e+02,0.000000e+00,19297900056,0,0,2
57,2.574344638807e+08,2.574353669884e+08,9.031077403724e+02,48190,48131,45399,59,59,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267735e+01,3.350000e+02,0.000000e+00,19297900057,0,0,2
58,2.574353707705e+08,2.574362789936e+08,9.082230296433e+02,48159,48099,45291,60,60,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181255e+01,1.267838e+01,3.520000e+02,0.000000e+00,19297900058,0,0,2
59,2.574362832070e+08,2.574371909921e+08,9.077851671576e+02,48134,48075,45330,59,59,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181275e+01,1.267770e+01,3.520000e+02,0.000000e+00,19297900059,0,0,2
60,2.574371956935e+08,2.574381069972e+08,9.113037715554e+02,48171,48111,45418,60,60,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267737e+01,3.610000e+02,0.000000e+00,19297900060,0,0,2
61,2.574381107726e+08,2.574390089992e+08,8.982266444564e+02,48168,48099,45266,69,69,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267787e+01,3.810000e+02,0.000000e+00,19297900061,0,0,2
62,2.574390133459e+08,2.574399219942e+08,9.086482839584e+02,48134,48070,45224,64,64,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267767e+01,3.560000e+02,0.000000e+00,19297900062,0,0,2
63,2.574399267068e+08,2.574408389796e+08,9.122727757096e+02,48154,48082,45416,72,72,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267755e+01,3.560000e+02,0.000000e+00,19297900063,0,0,2
64,2.574408430495e+08,2.574417489797e+08,9.059302762449e+02,48187,48129,45443,58,58,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267778e+01,3.560000e+02,0.000000e+00,19297900064,0,0,2
65,2.574417527771e+08,2.574426579575e+08,9.051803372502e+02,48180,48118,45319,62,62,0,2,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267770e+01,3.560000e+02,0.000000e+00,19297900065,0,0,2
66,2.574426618700e+08,2.574435808855e+08,9.190155470967e+02,48154,48109,45228,45,45,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181297e+01,1.267748e+01,3.560000e+02,0.000000e+00,19297900066,0,0,2
67,2.574435848417e+08,2.574444959968e+08,9.111550980806e+02,48142,48089,45354,53,53,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181301e+01,1.267725e+01,3.560000e+02,0.000000e+00,19297900067,0,0,2
68,2.574445003135e+08,2.574454249838e+08,9.246702145040e+02,48126,48069,45259,57,57,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181312e+01,1.267668e+01,3.560000e+02,0.000000e+00,19297900068,0,0,2
69,2.574454292832e+08,2.574463399941e+08,9.107109486461e+02,48158,48099,45265,59,59,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181320e+01,1.267620e+01,3.560000e+02,0.000000e+00,19297900069,0,0,2
70,2.574463441831e+08,2.574472569653e+08,9.127821469307e+02,48140,48073,45253,67,67,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181320e+01,1.267620e+01,3.560000e+02,0.000000e+00,19297900070,0,0,2
71,2.574472612828e+08,2.574481789990e+08,9.177161703408e+02,48121,48069,45161,52,52,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181320e+01,1.267620e+01,3.560000e+02,0.000000e+00,19297900071,0,0,2
72,2.574481834153e+08,2.574490889985e+08,9.055832698643e+02,48162,48091,45400,71,71,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267752e+01,3.560000e+02,0.000000e+00,19297900072,0,0,2
73,2.574490934513e+08,2.574500069772e+08,9.135258826613e+02,48134,48076,45287,58,58,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267782e+01,3.810000e+02,0.000000e+00,19297900073,0,0,2
74,2.574500114464e+08,2.574509269608e+08,9.155143515766e+02,48144,48075,45318,69,69,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267765e+01,3.910000e+02,0.000000e+00,19297900074,0,0,2
75,2.574509312748e+08,2.574518509999e+08,9.197250773311e+02,48117,48049,45148,68,68,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267757e+01,3.650000e+02,0.000000e+00,19297900075,0,0,2
76,2.574518554548e+08,2.574527749999e+08,9.195450814366e+02,48108,48042,45282,66,66,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267735e+01,3.340000e+02,0.000000e+00,19297900076,0,0,2
77,2.574527796456e+08,2.574536899331e+08,9.102874461412e+02,48179,48122,45289,57,57,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267760e+01,3.470000e+02,0.000000e+00,19297900077,0,0,2
78,2.574536937986e+08,2.574546139950e+08,9.201963403523e+02,48129,48065,45267,64,64,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267753e+01,3.470000e+02,0.000000e+00,19297900078,0,0,2
79,2.574546181958e+08,2.574555359875e+08,9.177916888595e+02,48122,48065,45294,57,57,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267755e+01,3.470000e+02,0.000000e+00,19297900079,0,0,2
80,2.574555405436e+08,2.574564629971e+08,9.224535497725e+02,48121,48069,45317,52,52,0,2,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267763e+01,2.850000e+02,0.000000e+00,19297900080,0,0,2
81,2.574564672921e+08,2.574573859835e+08,9.186913245022e+02,48114,48044,45265,70,70,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267750e+01,3.320000e+02,0.000000e+00,19297900081,0,0,2
82,2.574573906619e+08,2.574583109908e+08,9.203288665414e+02,48158,48098,45251,60,60,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267762e+01,3.350000e+02,0.000000e+00,19297900082,0,0,2
83,2.574583147289e+08,2.574592389973e+08,9.242684447467e+02,48153,48105,45274,48,48,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181273e+01,1.267797e+01,3.350000e+02,0.000000e+00,19297900083,0,0,2
84,2.574592428116e+08,2.574601659925e+08,9.231808733046e+02,48141,48089,45119,52,52,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267778e+01,3.040000e+02,0.000000e+00,19297900084,0,0,2
85,2.574601699570e+08,2.574610879713e+08,9.180142908692e+02,48144,48075,45308,69,69,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267748e+01,3.440000e+02,0.000000e+00,19297900085,0,0,2
86,2.574610921079e+08,2.574620079907e+08,9.158828513324e+02,48168,48106,45299,62,62,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181305e+01,1.267735e+01,3.420000e+02,0.000000e+00,19297900086,0,0,2
87,2.574620117556e+08,2.574622869939e+08,2.752383545637e+02,14435,14421,13489,14,14,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181312e+01,1.267718e+01,3.120000e+02,0.000000e+00,19297900087,0,0,2
88,2.574622974957e+08,2.574632249873e+08,9.274915285408e+02,48113,48053,45322,60,60,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181318e+01,1.267778e+01,3.150000e+02,0.000000e+00,19297900088,0,0,2
89,2.574632295039e+08,2.574641559773e+08,9.264734113216e+02,48115,48049,44988,66,66,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181312e+01,1.267757e+01,3.480000e+02,0.000000e+00,19297900089,0,0,2
90,2.574641602126e+08,2.574650779898e+08,9.177771265805e+02,48136,48074,45159,62,62,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181305e+01,1.267778e+01,3.540000e+02,0.000000e+00,19297900090,0,0,2
91,2.574650822468e+08,2.574660179874e+08,9.357406061292e+02,48119,48066,45248,53,53,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181297e+01,1.267767e+01,3.500000e+02,0.000000e+00,19297900091,0,0,2
92,2.574660218558e+08,2.574669459529e+08,9.240970959067e+02,48120,48049,45216,71,71,0,1,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267777e+01,3.470000e+02,0.000000e+00,19297900092,0,0,2
93,2.574669502671e+08,2.574678789773e+08,9.287101676464e+02,48135,48073,45354,62,62,0,2,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267705e+01,3.010000e+02,0.000000e+00,19297900093,0,0,2
94,2.574678829079e+08,2.574688049780e+08,9.220700575709e+02,48129,48067,45231,62,62,0,2,e,F,2015,2,27,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267662e+01,3.010000e+02,0.000000e+00,19297900094,0,0,2
1,2.574688095249e+08,2.574697369905e+08,9.274656834900e+02,48113,48040,45203,73,73,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267607e+01,3.340000e+02,0.000000e+00,19297900001,0,0,2
2,2.574697414204e+08,2.574706679918e+08,9.265714555383e+02,48099,48034,45238,65,65,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267740e+01,3.290000e+02,0.000000e+00,19297900002,0,0,2
3,2.574706727529e+08,2.574716059686e+08,9.332157433331e+02,48085,48032,45152,53,53,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267725e+01,3.290000e+02,0.000000e+00,19297900003,0,0,2
4,2.574716106144e+08,2.574725369907e+08,9.263763969243e+02,48101,48057,45310,44,44,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181273e+01,1.267738e+01,3.410000e+02,0.000000e+00,19297900004,0,0,2
5,2.574725417001e+08,2.574734719962e+08,9.302961610556e+02,48120,48061,45221,59,59,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181275e+01,1.267738e+01,3.380000e+02,0.000000e+00,19298000005,0,0,2
6,2.574734761393e+08,2.574744169484e+08,9.408090966344e+02,48110,48060,45127,50,50,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267735e+01,3.380000e+02,0.000000e+00,19298000006,0,0,2
7,2.574744208642e+08,2.574753519579e+08,9.310937148631e+02,48118,48059,45197,59,59,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267717e+01,3.340000e+02,0.000000e+00,19298000007,0,0,2
8,2.574753560822e+08,2.574762839653e+08,9.278830630481e+02,48142,48077,45290,65,65,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267715e+01,3.340000e+02,0.000000e+00,19298000008,0,0,2
