#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.227869871466e+08,3.227873407838e+08,3.536371482611e+02,49292,12855,6177,36437,36437,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500001,14576192,8585642,0
2,3.227873515066e+08,3.227880089996e+08,6.574929093719e+02,46432,6404,650,40028,40028,0,2,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500002,16738912,10420655,0
3,3.227880180099e+08,3.227880799999e+08,6.199005317688e+01,49818,2530,82,47288,47288,0,2,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500003,14662384,10420735,0
4,3.227880890099e+08,3.227908894817e+08,2.800471862197e+03,44404,5384,105,39020,39020,0,6,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500004,12544736,10420735,0
5,3.227909026115e+08,3.228127337952e+08,2.183118372524e+04,3933,487,16,3446,3446,0,2,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.999681e+00,9373600005,16739056,10455551,0
6,3.228151657343e+08,3.228151681302e+08,2.395875930786e+00,5826,2838,43,2988,2988,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.971128e+00,9373600006,16775924,12520447,0
8,3.228162310365e+08,3.228184929999e+08,2.261963346839e+03,43107,35492,27214,7615,7615,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.913982e+00,9373600008,3276800,8388608,0
11,3.228185350088e+08,3.228185480000e+08,1.299114596844e+01,47031,46961,34531,70,70,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600011,8259584,8519682,0
12,3.228185580092e+08,3.228185699979e+08,1.198867797852e+01,47141,47049,40553,92,92,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600012,8341504,8519682,0
13,3.228185800091e+08,3.228185829998e+08,2.990719556808e+00,11360,11338,9767,22,22,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600013,16730112,8519682,0
14,3.228186000089e+08,3.228186019998e+08,1.990900337696e+00,8335,8328,7042,7,7,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600014,16730112,8519714,0
15,3.228186190089e+08,3.228186199996e+08,9.907004237175e-01,4049,4045,3146,4,4,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600015,16730176,9568290,0
16,3.228186370090e+08,3.228186480000e+08,1.099095475674e+01,46946,46928,34477,18,18,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600016,4130816,8519714,0
17,3.228186570089e+08,3.228186579999e+08,9.909716248512e-01,4370,4365,3036,5,5,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600017,16738368,9568546,0
21,3.228187220128e+08,3.228187309999e+08,8.987044394016e+00,40889,40882,33291,7,7,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.500000e+00,9373600021,6227968,9568290,0
23,3.228187640114e+08,3.228187739999e+08,9.988449215889e+00,47324,47299,22268,25,25,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600023,16730112,9568546,0
24,3.228187830090e+08,3.228187850000e+08,1.990957140923e+00,9594,9583,3012,11,11,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600024,16730176,9568678,0
37,3.228190380091e+08,3.228190399993e+08,1.990174829960e+00,8732,7336,3128,1396,1396,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600037,16739008,10092974,0
105,3.228201370089e+08,3.228201489997e+08,1.199079638720e+01,49013,1500,249,47513,47513,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600105,16743104,10355118,0
106,3.228201580089e+08,3.228201769998e+08,1.899092274904e+01,48870,1370,200,47500,47500,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600106,16775792,10420734,0
107,3.228201870091e+08,3.228202229997e+08,3.599058598280e+01,49174,1105,133,48069,48069,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600107,16775872,10420719,0
108,3.228202320145e+08,3.228202589998e+08,2.698532122374e+01,48010,948,80,47062,47062,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600108,16775920,10421247,0
109,3.228202690093e+08,3.228203069994e+08,3.799008435011e+01,48306,1392,198,46914,46914,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600109,16771744,10420719,0
110,3.228203170102e+08,3.228203259999e+08,8.989642024040e+00,19605,406,51,19199,19199,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600110,16775920,10421247,0
111,3.228203420121e+08,3.228203869999e+08,4.498780918121e+01,49539,1161,154,48378,48378,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.869565e+00,9373600111,16706240,10420735,0
112,3.228203960099e+08,3.228204219993e+08,2.598932921886e+01,49304,3644,829,45660,45660,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600112,16739008,10092974,0
113,3.228204310095e+08,3.228204629998e+08,3.199028038979e+01,48716,1523,259,47193,47193,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600113,16743104,10158511,0
114,3.228204730102e+08,3.228205029991e+08,2.998885315657e+01,49033,915,102,48118,48118,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600114,16773872,10158527,0
115,3.228205130100e+08,3.228205459987e+08,3.298874521255e+01,48722,1249,154,47473,47473,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600115,16706272,10159103,0
116,3.228205560095e+08,3.228205759997e+08,1.999020439386e+01,49232,1792,190,47440,47440,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600116,16775872,10355135,0
119,3.228206330090e+08,3.228206409999e+08,7.990888357162e+00,24790,803,122,23987,23987,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600119,16775744,10420734,0
120,3.228206580091e+08,3.228206720000e+08,1.399089717865e+01,47519,1940,370,45579,45579,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600120,16742976,10093039,0
121,3.228206820120e+08,3.228206859998e+08,3.987820386887e+00,11425,263,54,11162,11162,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600121,16710336,10421247,0
122,3.228207030092e+08,3.228207189998e+08,1.599064600468e+01,49131,1332,191,47799,47799,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600122,16743104,10355183,0
123,3.228207280092e+08,3.228207459999e+08,1.799078196287e+01,47594,1467,272,46127,46127,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600123,14645952,10158510,0
124,3.228207560102e+08,3.228207789999e+08,2.298966515064e+01,49470,1054,131,48416,48416,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600124,16708160,10355199,0
125,3.228207880091e+08,3.228208059984e+08,1.798929160833e+01,47701,983,107,46718,46718,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600125,16775872,10421247,0
126,3.228208160091e+08,3.228208329987e+08,1.698962438107e+01,49807,1620,314,48187,48187,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600126,16771808,10421231,0
127,3.228208420117e+08,3.228208599995e+08,1.798778682947e+01,48594,1273,204,47321,47321,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600127,16218816,10158591,0
128,3.228208690090e+08,3.228209039999e+08,3.499087798595e+01,49141,1047,124,48094,48094,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600128,16632560,10420718,0
129,3.228209140136e+08,3.228209239999e+08,9.986349225044e+00,18180,345,37,17835,17835,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600129,16775920,10421247,0
131,3.228209690092e+08,3.228209879989e+08,1.898971480131e+01,49160,1015,106,48145,48145,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600131,16767712,10093550,0
133,3.228210130091e+08,3.228210280000e+08,1.499087154865e+01,48649,907,95,47742,47742,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600133,16771808,10158574,0
134,3.228210370089e+08,3.228210450000e+08,7.991061210632e+00,30835,749,99,30086,30086,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600134,16775920,10423279,0
135,3.228210610093e+08,3.228210729987e+08,1.198948842287e+01,48210,1602,28,46608,46608,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600135,16775904,10421231,0
136,3.228210820117e+08,3.228210939999e+08,1.198818200827e+01,47631,1025,138,46606,46606,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600136,16775840,10421247,0
138,3.228211190092e+08,3.228211309987e+08,1.198946440220e+01,49386,1024,133,48362,48362,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600138,16775872,10158526,0
139,3.228211400092e+08,3.228211529995e+08,1.299033874273e+01,48701,1083,136,47618,47618,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600139,16710336,10420670,0
140,3.228211620120e+08,3.228211739998e+08,1.198771399260e+01,48288,1011,127,47277,47277,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600140,15201008,10421247,0
141,3.228211900091e+08,3.228212020000e+08,1.199086600542e+01,47787,971,123,46816,46816,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600141,16710336,10158591,0
142,3.228212110090e+08,3.228212239999e+08,1.299096202850e+01,47151,1047,113,46104,46104,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600142,12581616,10355711,0
143,3.228212340089e+08,3.228212469999e+08,1.299101001024e+01,48902,977,146,47925,47925,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600143,16775904,10159103,0
144,3.228212560090e+08,3.228212679999e+08,1.199095481634e+01,46446,1229,245,45217,45217,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600144,15727328,10355199,0
145,3.228212780091e+08,3.228212909999e+08,1.299083560705e+01,48149,1138,149,47011,47011,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600145,16739008,10420735,0
146,3.228213000091e+08,3.228213110000e+08,1.099089318514e+01,46153,1198,67,44955,44955,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600146,16759488,10420735,0
149,3.228213660095e+08,3.228213809999e+08,1.499045157433e+01,49094,1761,318,47333,47333,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600149,16773824,10420719,0
150,3.228213900090e+08,3.228214049999e+08,1.499094521999e+01,48693,1043,130,47650,47650,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600150,16644848,10421167,0
151,3.228214140089e+08,3.228214280000e+08,1.399107241631e+01,48490,1167,146,47323,47323,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600151,16775872,10355135,0
152,3.228214370091e+08,3.228214499989e+08,1.298985558748e+01,48260,1463,236,46797,46797,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600152,16755392,9568686,0
153,3.228214590094e+08,3.228214679997e+08,8.990240395069e+00,31032,702,105,30330,30330,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600153,16775920,10421182,0
155,3.228215000089e+08,3.228215129997e+08,1.299078440666e+01,48929,1276,167,47653,47653,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600155,16775872,10421166,0
159,3.228215700088e+08,3.228215839992e+08,1.399036198854e+01,48580,1025,85,47555,47555,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600159,14678768,10421247,0
161,3.228216180091e+08,3.228216340000e+08,1.599088275433e+01,47674,1879,26,45795,45795,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600161,16775888,10420735,0
162,3.228216440090e+08,3.228216569999e+08,1.299094122648e+01,48747,1300,66,47447,47447,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600162,16773872,10158590,0
163,3.228216660091e+08,3.228216769998e+08,1.099070841074e+01,35029,777,99,34252,34252,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600163,16771808,10161151,0
164,3.228216940091e+08,3.228217110000e+08,1.699085879326e+01,48996,1213,107,47783,47783,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600164,16773872,10421247,0
165,3.228217200090e+08,3.228217399997e+08,1.999070835114e+01,49125,1505,191,47620,47620,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600165,16775360,10421182,0
166,3.228217490094e+08,3.228217699990e+08,2.098960757256e+01,48565,1193,145,47372,47372,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600166,16771824,10421247,0
167,3.228217790089e+08,3.228218149999e+08,3.599099314213e+01,49066,1329,150,47737,47737,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600167,16775808,10355711,0
168,3.228218250286e+08,3.228218669999e+08,4.197133964300e+01,49153,1486,185,47667,47667,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600168,16218816,10158591,0
169,3.228218760094e+08,3.228219179961e+08,4.198665958643e+01,49378,1486,273,47892,47892,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600169,16710336,9569199,0
170,3.228219270094e+08,3.228219599985e+08,3.298906922340e+01,49404,3545,911,45859,45859,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600170,16743136,9634286,0
172,3.228220010090e+08,3.228220109999e+08,9.990967631340e+00,39095,1648,333,37447,37447,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600172,14580416,10420719,0
173,3.228220270095e+08,3.228220449997e+08,1.799021798372e+01,49344,976,106,48368,48368,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600173,16775872,10289663,0
174,3.228220540097e+08,3.228220759999e+08,2.199023318291e+01,47390,1017,122,46373,46373,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600174,16218848,9634303,0
175,3.228220860091e+08,3.228221059985e+08,1.998944514990e+01,49870,912,110,48958,48958,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.761905e+00,9373600175,16775904,10420735,0
176,3.228221150093e+08,3.228221320000e+08,1.699072283506e+01,47564,1111,143,46453,46453,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600176,16743136,10355711,0
177,3.228221420124e+08,3.228221600000e+08,1.798753160238e+01,45916,1239,186,44677,44677,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600177,16743136,10355199,0
178,3.228221700094e+08,3.228221759999e+08,5.990577995777e+00,25758,708,39,25050,25050,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600178,16775920,10420735,0
181,3.228222490095e+08,3.228222869999e+08,3.799036037922e+01,49433,4215,232,45218,45218,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600181,16767680,10093054,0
182,3.228222960090e+08,3.228223289999e+08,3.299089241028e+01,46165,3811,138,42354,42354,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600182,14645952,10092986,0
188,3.228224320119e+08,3.228224399995e+08,7.987626791000e+00,22033,7,0,22026,22026,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600188,16743120,16760831,128
189,3.228224560089e+08,3.228224659998e+08,9.990890026093e+00,37960,744,80,37216,37216,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600189,15657152,12555262,0
192,3.228225150091e+08,3.228225309997e+08,1.599063801765e+01,46830,0,0,46830,46830,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600192,16767696,16760831,77192
193,3.228225410089e+08,3.228225569999e+08,1.599095797539e+01,43631,0,0,43631,43631,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600193,12581472,16760831,2768096
196,3.228226060091e+08,3.228226119999e+08,5.990792393684e+00,32125,108,0,32017,32017,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600196,12581568,16757759,0
204,3.228227400088e+08,3.228227469999e+08,6.991118013859e+00,28437,0,0,28437,28437,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600204,15725280,16760831,2153922
205,3.228227630089e+08,3.228227639999e+08,9.909883737564e-01,4387,776,16,3611,3611,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600205,16775920,10421246,0
208,3.228228130091e+08,3.228228140000e+08,9.909380078316e-01,3686,0,0,3686,3686,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600208,16776828,16760831,12565946
209,3.228228300090e+08,3.228228440000e+08,1.399101001024e+01,48313,0,0,48313,48313,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600209,16771776,16760831,49056
210,3.228228530089e+08,3.228228689999e+08,1.599105322361e+01,48553,0,0,48553,48553,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600210,15596272,16760831,7618
211,3.228228780089e+08,3.228228929999e+08,1.499098598957e+01,47749,0,0,47749,47749,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600211,16480992,16760831,351424
213,3.228229190096e+08,3.228229340000e+08,1.499033236504e+01,47503,0,0,47503,47503,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.687500e+00,9373600213,12581600,16760831,142464
215,3.228229710090e+08,3.228229829997e+08,1.199072921276e+01,47283,0,0,47283,47283,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600215,16382640,16760831,3458
217,3.228230080088e+08,3.228230190000e+08,1.099115240574e+01,49145,1345,49,47800,47800,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.250000e+00,9373600217,16775888,10421247,0
218,3.228230280089e+08,3.228230439999e+08,1.599096918106e+01,48099,997,72,47102,47102,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.352941e+00,9373600218,16251120,10421231,0
220,3.228230690941e+08,3.228230819999e+08,1.290586608648e+01,36582,773,44,35809,35809,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600220,16775920,10355199,0
223,3.228231300089e+08,3.228231429998e+08,1.299091881514e+01,47596,1060,25,46536,46536,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600223,16775888,10421183,0
