#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227869200000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9373500001
3.227872800000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9373500002
3.227880000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9373500003
3.227880600000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227908800000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.228128400000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9373600006
3.228162000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9373600008
3.228184800000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9373600011
3.228184800000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9373600012
3.228185400000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9373600013
3.228185400000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9373600014
3.228185400000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9373600015
3.228186000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9373600016
3.228186000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9373600017
3.228186600000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9373600021
3.228187200000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9373600023
3.228187200000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9373600024
3.228189600000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9373600037
3.228201000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9373600105
3.228201000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9373600106
3.228201600000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9373600107
3.228202200000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9373600108
3.228202200000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9373600109
3.228202800000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9373600110
3.228203400000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9373600111
3.228203400000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9373600112
3.228204000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9373600113
3.228204000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9373600114
3.228204600000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9373600115
3.228205200000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9373600116
3.228205800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9373600119
3.228206400000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9373600120
3.228206400000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9373600121
3.228206400000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9373600122
3.228207000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9373600123
3.228207000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9373600124
3.228207600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600125
3.228207600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600126
3.228208200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600127
3.228208200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600128
3.228208800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600129
3.228209400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600131
3.228209400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600133
3.228210000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600134
3.228210000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600135
3.228210600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600136
3.228210600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600138
3.228211200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600139
3.228211200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600140
3.228211800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600141
3.228211800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600142
3.228211800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600143
3.228211800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600144
3.228212400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600145
3.228212400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600146
3.228213000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600149
3.228213600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600150
3.228213600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600151
3.228213600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600152
3.228214200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600153
3.228214200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600155
3.228215400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600159
3.228216000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600161
3.228216000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600162
3.228216000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600163
3.228216600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600164
3.228216600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600165
3.228217200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600166
3.228217200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600167
3.228217800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600168
3.228218400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600169
3.228219000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600170
3.228219600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600172
3.228220200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600173
3.228220200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600174
3.228220200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600175
3.228220800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600176
3.228221400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600177
3.228221400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600178
3.228222000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600181
3.228222600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600182
3.228223800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600188
3.228224400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600189
3.228224400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600192
3.228225000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600193
3.228225600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600196
3.228226800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600204
3.228226800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600205
3.228227400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600208
3.228228000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600209
3.228228000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9373600210
3.228228600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600211
3.228228600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600213
3.228229200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600215
3.228229800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600217
3.228229800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600218
3.228230400000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600220
3.228231000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600223
3.228231000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600224
3.228231000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600225
3.228231600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600226
3.228232200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600227
3.228232800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600228
3.228232800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600229
3.228233400000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600230
3.228234000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600231
3.228234000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600233
3.228234600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600234
3.228237000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600251
3.228238200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600252
3.228239400000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600258
3.228239400000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600259
3.228239400000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600261
3.228240000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600263
3.228240000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600266
3.228241200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600269
3.228241800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600273
3.228241800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600276
3.228243600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600281
3.228244200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600284
3.228245400000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600293
3.228246000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600294
3.228246600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600297
3.228247200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600301
3.228248400000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600311
3.228249000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600314
3.228249600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600315
3.228249600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600316
3.228250200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600318
3.228252000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600330
3.228253200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600333
3.228253200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600334
3.228253200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600335
3.228253800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600336
3.228256200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600350
3.228256200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600351
3.228256800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600353
3.228257400000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600354
3.228258000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600356
3.228258600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600357
3.228258600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600358
3.228259800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600359
3.228260400000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600360
3.228261000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600361
3.228261600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600362
3.228262800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600363
3.228270000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600365
3.228270000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600367
3.228271200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600373
3.228271800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600375
3.228272400000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600376
3.228273000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600377
3.228273600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600378
3.228276600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600397
3.228276600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600398
3.228277800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600405
3.228278400000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600406
3.228279000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600410
3.228279600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600413
3.228282000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9373600430
3.228285000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9373600444
3.228285600000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9373600446
3.228286200000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9373600448
3.228288600000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9373600451
3.228289200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9373600453
3.228298800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600514
3.228304200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600538
3.228308400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600558
3.228310200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600568
3.228310800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600569
3.228311400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600570
3.228311400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600572
3.228312000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600574
3.228314400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600589
3.228315600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600595
3.228316200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600600
3.228316800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600605
3.228318000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600612
3.228319800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600620
3.228320400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600624
3.228321000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600629
3.228321600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600631
3.228322200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600632
3.228322200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600633
3.228322200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600634
3.228322800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600635
3.228327000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600637
3.228327000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600638
3.228327600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600641
3.228328200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600642
3.228328800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600643
3.228329400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600644
3.228329400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600645
3.228331200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600646
3.228331200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600647
3.228331800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600648
3.228331800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600649
3.228332400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600650
3.228333000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600651
3.228333000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600652
3.228333600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600653
3.228334200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600654
3.228334800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600657
3.228334800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600658
3.228335400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600659
3.228335400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600660
3.228336000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600661
3.228337800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600662
3.228339600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600663
3.228340200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600664
3.228340200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600665
3.228340800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600666
3.228340800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600667
3.228341400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600668
3.228342000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600669
3.228342000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600670
3.228342600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600671
3.228343200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600672
3.228343200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600673
3.228343200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600675
3.228343800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600677
3.228343800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600679
3.228344400000e+08,2.000000e+01,1.400000e+01,1.014000e+03,9373600680
3.228344400000e+08,2.000000e+01,1.400000e+01,1.014000e+03,9373600681
3.228345000000e+08,2.000000e+01,1.400000e+01,1.014000e+03,9373600684
3.228345600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600685
3.228346200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600687
3.228346200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600688
3.228346800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600689
3.228347400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600690
3.228348000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600691
3.228348000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600692
3.228348600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600694
3.228349200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600697
3.228349200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600698
3.228349800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600699
3.228349800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600701
3.228350400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600703
3.228351000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600707
3.228351600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600708
3.228351600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600709
3.228351600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600710
3.228352800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600711
3.228353400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600713
3.228353400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600714
3.228354000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600715
3.228354000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600716
3.228354600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600717
3.228355200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600718
3.228355800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600719
3.228357000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600720
3.228358800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600721
3.228359400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600724
3.228359400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600725
3.228360000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600726
3.228360000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600727
3.228360600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600728
3.228360600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600729
3.228361800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9373600730
3.228362400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600731
3.228363000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600732
3.228366600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600733
3.228368400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600734
3.228376800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600735
3.228378000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228405600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228528600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600738
3.228529200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600739
3.228529800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600740
3.228529800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600741
3.228529800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600742
3.228530400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600743
3.228530400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600744
3.228531600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600745
3.228532200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600746
3.228532200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600747
3.228534000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600748
3.228534000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9373600749
3.228546000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600750
3.228546600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600753
3.228548400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9373600754
3.228567000000e+08,2.000000e+01,1.400000e+01,1.014000e+03,9373600755
3.228571200000e+08,2.000000e+01,1.400000e+01,1.014000e+03,9373600756
3.228582600000e+08,2.000000e+01,1.300000e+01,1.014000e+03,9373600757
3.228589200000e+08,2.000000e+01,1.300000e+01,1.014000e+03,9373600758
3.228591600000e+08,2.000000e+01,1.300000e+01,1.014000e+03,9373600759
3.228594600000e+08,2.000000e+01,1.300000e+01,1.014000e+03,9373600760
3.228600000000e+08,2.000000e+01,1.300000e+01,1.014000e+03,9373600761
3.228600600000e+08,2.000000e+01,1.300000e+01,1.014000e+03,9373600762
3.228601800000e+08,2.000000e+01,1.300000e+01,1.014000e+03,9373600763
3.228607200000e+08,2.000000e+01,1.300000e+01,1.014000e+03,9373600764
3.228613200000e+08,2.000000e+01,1.300000e+01,1.015000e+03,9373600765
3.228619200000e+08,2.000000e+01,1.300000e+01,1.015000e+03,9373600766
3.228624000000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9373600767
3.228625200000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9373600768
3.228626400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9373600769
3.228627000000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9373600770
3.228628200000e+08,1.900000e+01,1.200000e+01,1.015000e+03,9373600771
3.228628800000e+08,1.900000e+01,1.200000e+01,1.015000e+03,9373600772
3.228629400000e+08,1.900000e+01,1.200000e+01,1.015000e+03,9373600773
3.228632400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9373600774
3.228636000000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9373600775
3.228640200000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9373600776
3.228651000000e+08,1.900000e+01,1.200000e+01,1.015000e+03,9373600777
3.228660000000e+08,1.900000e+01,1.200000e+01,1.015000e+03,9373600778
3.228663000000e+08,1.900000e+01,1.200000e+01,1.015000e+03,9373600779
3.228667200000e+08,1.900000e+01,1.100000e+01,1.015000e+03,9373600780
3.228676800000e+08,1.900000e+01,1.100000e+01,1.014000e+03,9373600781
3.228685200000e+08,1.900000e+01,1.100000e+01,1.015000e+03,9373600782
3.228700200000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9373600783
3.228719400000e+08,1.900000e+01,1.100000e+01,1.015000e+03,9373600784
3.228732000000e+08,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228744600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373600002
3.228750600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373600003
3.228753000000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373600004
3.228753600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373600005
3.228759600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373600006
3.228763800000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373600007
3.228771600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373700008
3.228772800000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373700009
3.228783000000e+08,1.900000e+01,1.000000e+01,1.014000e+03,9373700010
3.228789600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373700011
3.228795600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373700012
3.228802800000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373700013
3.228843600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373700014
3.228850800000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373700015
3.228859200000e+08,1.900000e+01,9.000000e+00,1.015000e+03,9373700016
3.228865200000e+08,1.900000e+01,9.000000e+00,1.015000e+03,9373700017
3.228871200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700018
3.228875400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700019
3.228880200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700020
3.228880800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700021
3.228880800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700022
3.228881400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700023
3.228881400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700024
3.228882000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700025
3.228882000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700026
3.228882600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700030
3.228883200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700031
3.228883800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700032
3.228884400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700033
3.228884400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700034
3.228885000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700035
3.228885600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700036
3.228885600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700038
3.228886200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700040
3.228886800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700041
3.228887400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700042
3.228888000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700043
3.228888000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700044
3.228888000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700045
3.228888600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700046
3.228889200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700047
3.228889200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700048
3.228889800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700049
3.228890400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700050
3.228891000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700051
3.228891600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700052
