#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227869870000e+08,3.227870480000e+08,1.259344e+02,1.436836e+00,6.239344e+01,1.011357e+00,4.954439e-01,5.704464e-03,2.000000e+01,1.800000e+01,1.010000e+03,9373500001
3.227870480000e+08,3.227871100000e+08,3.274194e+01,7.267020e-01,1.579032e+01,5.046609e-01,4.822660e-01,1.109044e-02,2.000000e+01,1.800000e+01,1.010000e+03,9373500001
3.227871100000e+08,3.227871710000e+08,2.440984e+01,6.325830e-01,1.149180e+01,4.340394e-01,4.707858e-01,1.293541e-02,2.000000e+01,1.800000e+01,1.010000e+03,9373500001
3.227871710000e+08,3.227872320000e+08,1.122951e+01,4.290574e-01,4.852459e+00,2.820435e-01,4.321168e-01,1.892713e-02,2.000000e+01,1.800000e+01,1.010000e+03,9373500001
3.227872320000e+08,3.227872930000e+08,1.573771e+01,5.079322e-01,6.442623e+00,3.249874e-01,4.093750e-01,1.587015e-02,2.000000e+01,1.800000e+01,1.010000e+03,9373500001
3.227873510000e+08,3.227874120000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500002
3.227874120000e+08,3.227874730000e+08,7.049180e-01,1.074990e-01,4.918033e-02,2.839427e-02,6.976745e-02,3.884972e-02,2.000000e+01,1.800000e+01,1.010000e+03,9373500002
3.227874730000e+08,3.227875350000e+08,1.725806e+00,1.668400e-01,1.612903e-02,1.612903e-02,9.345794e-03,9.302020e-03,2.000000e+01,1.800000e+01,1.010000e+03,9373500002
3.227875350000e+08,3.227875960000e+08,3.336066e+01,7.395241e-01,2.491803e+00,2.021119e-01,7.469288e-02,5.827742e-03,2.000000e+01,1.800000e+01,1.010000e+03,9373500002
3.227875960000e+08,3.227876570000e+08,2.983607e+01,6.993681e-01,1.704918e+00,1.671810e-01,5.714286e-02,5.440868e-03,2.000000e+01,1.800000e+01,1.010000e+03,9373500002
3.227876570000e+08,3.227877230000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500002
3.227877230000e+08,3.227877870000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500002
3.227877870000e+08,3.227878500000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500002
3.227878500000e+08,3.227879150000e+08,6.153846e-02,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500002
3.227879150000e+08,3.227879760000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500002
3.227880180000e+08,3.227880790000e+08,3.842623e+01,7.936864e-01,1.245902e+00,1.429147e-01,3.242321e-02,3.658406e-03,2.000000e+01,1.800000e+01,1.010000e+03,9373500003
3.227880890000e+08,3.227881500000e+08,3.037705e+01,7.056801e-01,9.180328e-01,1.226773e-01,3.022126e-02,3.976994e-03,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227881500000e+08,3.227882110000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227882110000e+08,3.227882740000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227882740000e+08,3.227883350000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227883350000e+08,3.227883990000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227883990000e+08,3.227884610000e+08,8.064516e-01,1.140495e-01,1.612903e-02,1.612903e-02,2.000000e-02,1.979899e-02,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227884610000e+08,3.227885230000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227885230000e+08,3.227885860000e+08,2.698413e-01,6.544612e-02,3.174603e-02,2.244783e-02,1.176471e-01,7.814249e-02,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227885860000e+08,3.227886490000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227886490000e+08,3.227887170000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227887170000e+08,3.227887860000e+08,2.898551e-02,2.049585e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227887860000e+08,3.227888470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227888470000e+08,3.227889080000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227889080000e+08,3.227889690000e+08,1.475410e+00,1.555218e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227889690000e+08,3.227890320000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227890320000e+08,3.227890940000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227890940000e+08,3.227891550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227891550000e+08,3.227892300000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227892300000e+08,3.227892960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227892960000e+08,3.227893630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227893630000e+08,3.227894300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227894300000e+08,3.227894920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227894920000e+08,3.227895610000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227895610000e+08,3.227896230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227896230000e+08,3.227896880000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227896880000e+08,3.227897600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227897600000e+08,3.227898230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227898230000e+08,3.227898860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227898860000e+08,3.227899550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227899550000e+08,3.227900240000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227900240000e+08,3.227900870000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227900870000e+08,3.227901490000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227901490000e+08,3.227902120000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227902120000e+08,3.227902730000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227902730000e+08,3.227903340000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227903340000e+08,3.227903950000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227903950000e+08,3.227904560000e+08,4.195082e+01,8.292879e-01,7.213115e-01,1.087418e-01,1.719422e-02,2.569744e-03,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227904560000e+08,3.227905170000e+08,5.393443e+00,2.973501e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227905170000e+08,3.227905780000e+08,2.770492e+00,2.131148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227905780000e+08,3.227906390000e+08,3.000000e+00,2.217664e-01,1.639344e-02,1.639344e-02,5.464481e-03,5.449530e-03,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227906390000e+08,3.227907000000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227907000000e+08,3.227907610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227907610000e+08,3.227908220000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227908220000e+08,3.227908850000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373500004
3.227909020000e+08,3.227909720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227909720000e+08,3.227910330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227910330000e+08,3.227910940000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227910940000e+08,3.227911550000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227911550000e+08,3.227912180000e+08,3.968254e-01,7.936508e-02,1.587302e-02,1.587302e-02,4.000000e-02,3.919183e-02,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227912180000e+08,3.227912790000e+08,2.622951e-01,6.557377e-02,1.639344e-02,1.639344e-02,6.250000e-02,6.051537e-02,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227912790000e+08,3.227913430000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227913430000e+08,3.227914130000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227914130000e+08,3.227914770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227914770000e+08,3.227915390000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227915390000e+08,3.227916000000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227916000000e+08,3.227916630000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227916630000e+08,3.227917250000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227917250000e+08,3.227917880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227917880000e+08,3.227918490000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227918490000e+08,3.227919100000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227919100000e+08,3.227919710000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227919710000e+08,3.227920340000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227920340000e+08,3.227921010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227921010000e+08,3.227921620000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227921620000e+08,3.227922240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227922240000e+08,3.227922880000e+08,9.375000e-02,3.827328e-02,1.562500e-02,1.562500e-02,1.666667e-01,1.521451e-01,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227922880000e+08,3.227923550000e+08,2.089552e-01,5.584563e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227923550000e+08,3.227924170000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227924170000e+08,3.227924820000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227924820000e+08,3.227925430000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227925430000e+08,3.227926040000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227926040000e+08,3.227926650000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227926650000e+08,3.227927260000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227927260000e+08,3.227927890000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227927890000e+08,3.227928500000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227928500000e+08,3.227929110000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227929110000e+08,3.227929720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227929720000e+08,3.227930350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227930350000e+08,3.227930960000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227930960000e+08,3.227931580000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227931580000e+08,3.227932190000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227932190000e+08,3.227932800000e+08,4.360656e+00,2.673690e-01,1.967213e-01,5.678855e-02,4.511278e-02,1.272580e-02,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227932800000e+08,3.227933410000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227933410000e+08,3.227934020000e+08,4.426230e-01,8.518282e-02,1.639344e-02,1.639344e-02,3.703704e-02,3.634470e-02,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227934020000e+08,3.227936750000e+08,3.663004e-03,3.663004e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227936750000e+08,3.227960640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227960640000e+08,3.227984290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227984290000e+08,3.227991440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227991440000e+08,3.227998800000e+08,1.358696e-03,1.358696e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.227998800000e+08,3.228001740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.228001740000e+08,3.228006170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.228006170000e+08,3.228019490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.228019490000e+08,3.228032730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.228032730000e+08,3.228042990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.228042990000e+08,3.228044440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.228044440000e+08,3.228054750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.228054750000e+08,3.228057670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.228057670000e+08,3.228074350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.228074350000e+08,3.228081800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.228081800000e+08,3.228093600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.228093600000e+08,3.228106470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.228106470000e+08,3.228114070000e+08,2.631579e-03,1.860807e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.228114070000e+08,3.228127330000e+08,7.541478e-04,7.541478e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.800000e+01,1.010000e+03,9373600005
3.228162310000e+08,3.228162980000e+08,2.686567e-01,6.332299e-02,4.477612e-02,2.585150e-02,1.666667e-01,8.784105e-02,2.100000e+01,1.800000e+01,1.011000e+03,9373600008
3.228162980000e+08,3.228163800000e+08,8.536585e-02,3.226526e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.011000e+03,9373600008
3.228163800000e+08,3.228169070000e+08,5.692600e-03,3.286624e-03,3.795066e-03,2.683517e-03,6.666667e-01,2.721655e-01,2.100000e+01,1.800000e+01,1.011000e+03,9373600008
3.228169070000e+08,3.228177730000e+08,1.837182e+00,4.605928e-02,1.535797e-01,1.331705e-02,8.359522e-02,6.939039e-03,2.100000e+01,1.800000e+01,1.011000e+03,9373600008
3.228177730000e+08,3.228178910000e+08,2.457627e+00,1.443168e-01,4.237288e-02,1.894973e-02,1.724138e-02,7.643820e-03,2.100000e+01,1.800000e+01,1.011000e+03,9373600008
3.228178910000e+08,3.228182510000e+08,4.777778e-01,3.643021e-02,1.666667e-02,6.804138e-03,3.488372e-02,1.399062e-02,2.100000e+01,1.800000e+01,1.011000e+03,9373600008
3.228182510000e+08,3.228183290000e+08,1.358974e+00,1.319953e-01,3.846154e-02,2.220578e-02,2.830189e-02,1.610721e-02,2.100000e+01,1.800000e+01,1.011000e+03,9373600008
3.228183290000e+08,3.228184040000e+08,1.133333e+01,3.887301e-01,3.040000e+00,2.013289e-01,2.682353e-01,1.519617e-02,2.100000e+01,1.800000e+01,1.011000e+03,9373600008
3.228184040000e+08,3.228184650000e+08,5.532787e+01,9.523730e-01,2.031148e+01,5.770399e-01,3.671111e-01,8.297087e-03,2.100000e+01,1.800000e+01,1.011000e+03,9373600008
3.228259330000e+08,3.228259940000e+08,1.629508e+01,5.168486e-01,4.918033e-01,8.979059e-02,3.018109e-02,5.426497e-03,2.100000e+01,1.500000e+01,1.013000e+03,9373600358
3.228261190000e+08,3.228261800000e+08,1.336066e+01,4.680034e-01,1.147541e+00,1.371574e-01,8.588957e-02,9.815010e-03,2.100000e+01,1.500000e+01,1.013000e+03,9373600361
3.228262080000e+08,3.228262690000e+08,1.193443e+01,4.423193e-01,8.524590e-01,1.182148e-01,7.142857e-02,9.545044e-03,2.100000e+01,1.500000e+01,1.013000e+03,9373600362
3.228263180000e+08,3.228263790000e+08,9.475410e+00,3.941251e-01,2.622951e-01,6.557377e-02,2.768166e-02,6.823959e-03,2.100000e+01,1.500000e+01,1.013000e+03,9373600363
3.228263790000e+08,3.228264400000e+08,5.032787e+00,2.872363e-01,1.967213e-01,5.678855e-02,3.908795e-02,1.106099e-02,2.100000e+01,1.500000e+01,1.013000e+03,9373600363
3.228264400000e+08,3.228265010000e+08,3.950820e+00,2.544947e-01,4.918033e-02,2.839427e-02,1.244813e-02,7.142061e-03,2.100000e+01,1.500000e+01,1.013000e+03,9373600363
3.228265010000e+08,3.228265620000e+08,3.163934e+00,2.277450e-01,1.311475e-01,4.636766e-02,4.145078e-02,1.434812e-02,2.100000e+01,1.500000e+01,1.013000e+03,9373600363
3.228265620000e+08,3.228266230000e+08,1.704918e+00,1.671810e-01,1.639344e-02,1.639344e-02,9.615385e-03,9.569045e-03,2.100000e+01,1.500000e+01,1.013000e+03,9373600363
3.228285310000e+08,3.228285920000e+08,4.245902e+00,2.638275e-01,1.311475e-01,4.636766e-02,3.088803e-02,1.075059e-02,2.100000e+01,1.500000e+01,1.014000e+03,9373600444
3.228286760000e+08,3.228287370000e+08,1.183607e+01,4.404927e-01,5.737705e-01,9.698492e-02,4.847645e-02,7.992941e-03,2.100000e+01,1.500000e+01,1.014000e+03,9373600448
3.228287370000e+08,3.228287980000e+08,1.236066e+01,4.501485e-01,5.245901e-01,9.273531e-02,4.244032e-02,7.341530e-03,2.100000e+01,1.500000e+01,1.014000e+03,9373600448
3.228304780000e+08,3.228305390000e+08,1.600000e+01,5.121475e-01,3.770492e-01,7.862019e-02,2.356557e-02,4.855519e-03,2.000000e+01,1.400000e+01,1.013000e+03,9373600538
3.228323560000e+08,3.228324170000e+08,2.803279e+00,2.143721e-01,1.639344e-02,1.639344e-02,5.847953e-03,5.830829e-03,2.000000e+01,1.400000e+01,1.013000e+03,9373600635
3.228324170000e+08,3.228324780000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,2.702703e-02,2.665929e-02,2.000000e+01,1.400000e+01,1.013000e+03,9373600635
3.228324780000e+08,3.228325390000e+08,1.000000e+00,1.280369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.400000e+01,1.013000e+03,9373600635
