#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.364380000000e+08,2.930000e+01,2.600000e+01,1.010000e+03,5389300001
3.364389000000e+08,2.930000e+01,2.630000e+01,1.010000e+03,5389300002
3.364398000000e+08,2.920000e+01,2.630000e+01,1.010000e+03,5389300003
3.364407000000e+08,2.930000e+01,2.650000e+01,1.010000e+03,5389300004
3.364416000000e+08,2.920000e+01,2.650000e+01,1.010000e+03,5389300005
3.364434000000e+08,2.920000e+01,2.680000e+01,1.010000e+03,5389300006
3.364443000000e+08,2.920000e+01,2.660000e+01,1.010000e+03,5389300007
3.364452000000e+08,2.920000e+01,2.650000e+01,1.010000e+03,5389400008
3.364461000000e+08,2.920000e+01,2.650000e+01,1.010000e+03,5389400009
3.364470000000e+08,2.920000e+01,2.620000e+01,1.010000e+03,5389400010
3.364479000000e+08,2.920000e+01,2.590000e+01,1.010000e+03,5389400011
3.364488000000e+08,2.920000e+01,2.630000e+01,1.010000e+03,5389400012
3.364506000000e+08,2.920000e+01,2.570000e+01,1.010000e+03,5389400013
3.364515000000e+08,2.920000e+01,2.560000e+01,1.010000e+03,5389400014
3.364524000000e+08,2.910000e+01,2.550000e+01,1.010000e+03,5389400015
3.364533000000e+08,2.910000e+01,2.540000e+01,1.009000e+03,5389400016
3.364542000000e+08,2.910000e+01,2.550000e+01,1.009000e+03,5389400017
3.364551000000e+08,2.910000e+01,2.540000e+01,1.010000e+03,5389400018
3.364560000000e+08,2.910000e+01,2.570000e+01,1.010000e+03,5389400019
3.364569000000e+08,2.910000e+01,2.600000e+01,1.010000e+03,5389400020
3.364587000000e+08,2.900000e+01,2.530000e+01,1.010000e+03,5389400021
3.364596000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,5389400022
3.364605000000e+08,2.900000e+01,2.590000e+01,1.009000e+03,5389400023
3.364614000000e+08,2.890000e+01,2.590000e+01,1.010000e+03,5389400024
3.364623000000e+08,2.890000e+01,2.550000e+01,1.010000e+03,5389400025
3.364632000000e+08,2.890000e+01,2.580000e+01,1.010000e+03,5389400026
3.364641000000e+08,2.610000e+01,2.560000e+01,1.010000e+03,5389400027
3.364659000000e+08,2.540000e+01,2.550000e+01,1.010000e+03,5389400028
3.364668000000e+08,2.520000e+01,2.550000e+01,1.010000e+03,5389400029
3.364677000000e+08,2.520000e+01,2.560000e+01,1.010000e+03,5389400030
3.364686000000e+08,2.520000e+01,2.560000e+01,1.010000e+03,5389400031
3.364695000000e+08,2.520000e+01,2.560000e+01,1.010000e+03,5389400032
3.364704000000e+08,2.530000e+01,2.570000e+01,1.010000e+03,5389400033
3.364722000000e+08,2.540000e+01,2.580000e+01,1.010000e+03,5389400034
3.364731000000e+08,2.550000e+01,2.580000e+01,1.010000e+03,5389400035
3.364740000000e+08,2.560000e+01,2.590000e+01,1.010000e+03,5389400036
3.364749000000e+08,2.560000e+01,2.600000e+01,1.010000e+03,5389400037
3.364758000000e+08,2.580000e+01,2.600000e+01,1.010000e+03,5389400038
3.364767000000e+08,2.600000e+01,2.600000e+01,1.010000e+03,5389400039
3.364785000000e+08,2.610000e+01,2.610000e+01,1.010000e+03,5389400040
3.364794000000e+08,2.620000e+01,2.610000e+01,1.010000e+03,5389400041
3.364803000000e+08,2.610000e+01,2.620000e+01,1.010000e+03,5389400042
3.364812000000e+08,2.620000e+01,2.620000e+01,1.010000e+03,5389400043
3.364821000000e+08,2.620000e+01,2.620000e+01,1.009000e+03,5389400044
3.364830000000e+08,2.630000e+01,2.620000e+01,1.009000e+03,5389400045
3.364848000000e+08,2.640000e+01,2.630000e+01,1.009000e+03,5389400046
3.364857000000e+08,2.640000e+01,2.640000e+01,1.009000e+03,5389400047
3.364866000000e+08,2.640000e+01,2.630000e+01,1.009000e+03,5389400048
3.364875000000e+08,2.630000e+01,2.630000e+01,1.009000e+03,5389400049
3.364884000000e+08,2.620000e+01,2.630000e+01,1.009000e+03,5389400050
3.364893000000e+08,2.620000e+01,2.630000e+01,1.009000e+03,5389400051
3.364902000000e+08,2.630000e+01,2.640000e+01,1.008000e+03,5389400052
3.364920000000e+08,2.670000e+01,2.660000e+01,1.008000e+03,5389400053
3.364929000000e+08,2.680000e+01,2.670000e+01,1.008000e+03,5389400054
3.364938000000e+08,2.700000e+01,2.680000e+01,1.008000e+03,5389400055
3.364947000000e+08,2.700000e+01,2.690000e+01,1.008000e+03,5389400056
3.364956000000e+08,2.710000e+01,2.700000e+01,1.008000e+03,5389400057
3.364965000000e+08,2.710000e+01,2.720000e+01,1.008000e+03,5389400058
3.364983000000e+08,2.750000e+01,2.740000e+01,1.007000e+03,5389400059
3.364992000000e+08,2.760000e+01,2.740000e+01,1.007000e+03,5389400060
3.365001000000e+08,2.760000e+01,2.740000e+01,1.007000e+03,5389400061
3.365010000000e+08,2.750000e+01,2.750000e+01,1.007000e+03,5389400062
3.365019000000e+08,2.770000e+01,2.750000e+01,1.007000e+03,5389400063
3.365028000000e+08,2.760000e+01,2.760000e+01,1.007000e+03,5389400064
3.365037000000e+08,2.770000e+01,2.760000e+01,1.007000e+03,5389400065
3.365055000000e+08,2.790000e+01,2.750000e+01,1.007000e+03,5389400066
3.365064000000e+08,2.760000e+01,2.740000e+01,1.007000e+03,5389400067
3.365073000000e+08,2.750000e+01,2.730000e+01,1.007000e+03,5389400068
3.365082000000e+08,2.750000e+01,2.730000e+01,1.007000e+03,5389400069
3.365091000000e+08,2.850000e+01,2.730000e+01,1.007000e+03,5389400070
3.365100000000e+08,2.900000e+01,2.730000e+01,1.008000e+03,5389400071
3.365118000000e+08,2.930000e+01,2.730000e+01,1.008000e+03,5389400072
3.365127000000e+08,2.930000e+01,2.730000e+01,1.008000e+03,5389400073
3.365136000000e+08,2.940000e+01,2.730000e+01,1.008000e+03,5389400074
3.365145000000e+08,2.940000e+01,2.730000e+01,1.008000e+03,5389400075
3.365577000000e+08,2.540000e+01,2.590000e+01,1.009000e+03,5389500001
3.365586000000e+08,2.540000e+01,2.590000e+01,1.009000e+03,5389500002
3.365595000000e+08,2.560000e+01,2.600000e+01,1.009000e+03,5389500003
3.365604000000e+08,2.570000e+01,2.610000e+01,1.009000e+03,5389500004
3.365613000000e+08,2.580000e+01,2.630000e+01,1.009000e+03,5389500005
3.365631000000e+08,2.620000e+01,2.640000e+01,1.009000e+03,5389500006
3.365640000000e+08,2.620000e+01,2.650000e+01,1.009000e+03,5389500007
3.365649000000e+08,2.630000e+01,2.650000e+01,1.009000e+03,5389500008
3.365658000000e+08,2.640000e+01,2.660000e+01,1.009000e+03,5389500009
3.365667000000e+08,2.650000e+01,2.670000e+01,1.009000e+03,5389500010
3.365676000000e+08,2.660000e+01,2.680000e+01,1.009000e+03,5389500011
3.365694000000e+08,2.680000e+01,2.690000e+01,1.009000e+03,5389500012
3.365703000000e+08,2.680000e+01,2.690000e+01,1.009000e+03,5389500013
3.365712000000e+08,2.700000e+01,2.700000e+01,1.008000e+03,5389500014
3.365721000000e+08,2.700000e+01,2.700000e+01,1.008000e+03,5389500015
3.365730000000e+08,2.700000e+01,2.710000e+01,1.008000e+03,5389500016
3.365739000000e+08,2.710000e+01,2.710000e+01,1.008000e+03,5389500017
3.365757000000e+08,2.710000e+01,2.720000e+01,1.008000e+03,5389500018
3.365766000000e+08,2.720000e+01,2.730000e+01,1.008000e+03,5389500019
3.365775000000e+08,2.740000e+01,2.730000e+01,1.008000e+03,5389500020
3.365784000000e+08,2.740000e+01,2.740000e+01,1.008000e+03,5389500021
3.365793000000e+08,2.740000e+01,2.740000e+01,1.008000e+03,5389500022
3.365802000000e+08,2.760000e+01,2.750000e+01,1.008000e+03,5389500023
3.365811000000e+08,2.770000e+01,2.760000e+01,1.008000e+03,5389500024
3.365829000000e+08,2.790000e+01,2.770000e+01,1.008000e+03,5389500025
3.365838000000e+08,2.790000e+01,2.770000e+01,1.008000e+03,5389500026
3.365847000000e+08,2.770000e+01,2.770000e+01,1.008000e+03,5389500027
3.365856000000e+08,2.760000e+01,2.760000e+01,1.008000e+03,5389500028
3.365865000000e+08,2.740000e+01,2.750000e+01,1.007000e+03,5389500029
3.365874000000e+08,2.760000e+01,2.750000e+01,1.007000e+03,5389500030
3.365883000000e+08,2.760000e+01,2.740000e+01,1.007000e+03,5389500031
3.365901000000e+08,2.690000e+01,2.710000e+01,1.007000e+03,5389500032
3.365910000000e+08,2.670000e+01,2.700000e+01,1.007000e+03,5389500033
3.365919000000e+08,2.650000e+01,2.690000e+01,1.007000e+03,5389500034
3.365928000000e+08,2.640000e+01,2.690000e+01,1.007000e+03,5389500035
3.365937000000e+08,2.630000e+01,2.690000e+01,1.007000e+03,5389500036
3.365946000000e+08,2.610000e+01,2.680000e+01,1.007000e+03,5389500037
3.365964000000e+08,2.840000e+01,2.630000e+01,1.007000e+03,5389500038
3.365973000000e+08,2.870000e+01,2.610000e+01,1.007000e+03,5389500039
3.365982000000e+08,2.890000e+01,2.590000e+01,1.008000e+03,5389500040
