#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.364348110211e+08,3.364358329947e+08,1.021973678887e+03,47951,43595,38801,4356,4356,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997068e+00,5389300001,2048,0,514
2,3.364358370098e+08,3.364368619749e+08,1.024965084374e+03,47940,43497,38669,4443,4443,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912281e+00,5389300002,2048,0,514
3,3.364368660137e+08,3.364378919728e+08,1.025959133267e+03,47915,43466,38512,4449,4449,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914312e+00,5389300003,2048,0,514
4,3.364378970122e+08,3.364389209923e+08,1.023980071723e+03,47936,43493,38577,4443,4443,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.689756e+00,5389300004,2048,0,514
5,3.364389250366e+08,3.364399479978e+08,1.022961226404e+03,47941,43600,38791,4341,4341,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.698244e+00,5389300005,2048,0,514
6,3.364399521179e+08,3.364409729820e+08,1.020864127398e+03,47938,43404,37981,4534,4534,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921722e+00,5389300006,2048,0,514
7,3.364409770134e+08,3.364419899946e+08,1.012981178403e+03,47943,43525,38331,4418,4418,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901381e+00,5389300007,2048,0,514
8,3.364419940242e+08,3.364429999917e+08,1.005967486620e+03,47988,43585,38231,4403,4403,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954320e+00,5389400008,2048,0,514
9,3.364430040158e+08,3.364440199768e+08,1.015960968077e+03,47953,43459,38340,4494,4494,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986234e+00,5389400009,2048,0,514
10,3.364440240101e+08,3.364450369528e+08,1.012942728162e+03,47938,43587,38300,4351,4351,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389400010,2048,0,514
11,3.364450410952e+08,3.364460549764e+08,1.013881217539e+03,47968,43599,38233,4369,4369,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389400011,2048,0,514
12,3.364460590277e+08,3.364470719944e+08,1.012966668665e+03,47955,43523,38097,4432,4432,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389400012,2048,0,514
13,3.364470760468e+08,3.364480839839e+08,1.007937115610e+03,47952,43440,38151,4512,4512,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979187e+00,5389400013,2048,0,514
14,3.364480890153e+08,3.364491069942e+08,1.017978962362e+03,47933,43405,38119,4528,4528,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999019e+00,5389400014,2048,0,514
15,3.364491120321e+08,3.364501269941e+08,1.014961931884e+03,47953,43596,38303,4357,4357,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994094e+00,5389400015,2048,0,514
16,3.364501310329e+08,3.364511489217e+08,1.017888791800e+03,47920,43469,37898,4451,4451,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979392e+00,5389400016,2048,0,514
17,3.364511540369e+08,3.364521769934e+08,1.022956520975e+03,47926,43440,38179,4486,4486,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923828e+00,5389400017,2048,0,514
18,3.364521820270e+08,3.364532019607e+08,1.019933714271e+03,47924,43539,38279,4385,4385,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975514e+00,5389400018,2048,0,514
19,3.364532070455e+08,3.364542289803e+08,1.021934793770e+03,47931,43484,38146,4447,4447,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978495e+00,5389400019,2048,0,514
20,3.364542470841e+08,3.364552609738e+08,1.013889775038e+03,47946,43488,38039,4458,4458,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979311e+00,5389400020,2048,0,514
21,3.364552660130e+08,3.364562839994e+08,1.017986382782e+03,47950,43617,38528,4333,4333,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389400021,2048,0,514
22,3.364562880485e+08,3.364573069834e+08,1.018934844494e+03,47929,43436,38383,4493,4493,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913725e+00,5389400022,2048,0,514
23,3.364573120287e+08,3.364583319660e+08,1.019937302113e+03,47934,43443,38184,4491,4491,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964740e+00,5389400023,2048,0,514
24,3.364583360280e+08,3.364593509680e+08,1.014940003097e+03,47922,43531,38163,4391,4391,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.676182e+00,5389400024,2048,0,514
25,3.364593560147e+08,3.364603759919e+08,1.019977180779e+03,47934,43512,38421,4422,4422,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.423115e+00,5389400025,2048,0,514
26,3.364603800594e+08,3.364614059798e+08,1.025920348167e+03,47943,43543,38532,4400,4400,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943524e+00,5389400026,2048,0,514
27,3.364614100185e+08,3.364624349975e+08,1.024978984058e+03,47941,43618,38980,4323,4323,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.820662e+00,5389400027,2048,0,514
28,3.364624390216e+08,3.364634769787e+08,1.037957131982e+03,47896,43524,38932,4372,4372,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954764e+00,5389400028,2048,0,514
29,3.364634820199e+08,3.364645179992e+08,1.035979246795e+03,47911,43529,39269,4382,4382,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944069e+00,5389400029,2048,0,514
30,3.364645220107e+08,3.364655619917e+08,1.039981012046e+03,47918,43596,39764,4322,4322,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.826128e+00,5389400030,2048,0,514
31,3.364655660394e+08,3.364666099907e+08,1.043951248765e+03,47893,43519,39794,4374,4374,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904306e+00,5389400031,2048,0,514
32,3.364666140233e+08,3.364676419780e+08,1.027954709589e+03,47916,43429,39816,4487,4487,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938776e+00,5389400032,2048,0,514
33,3.364676470127e+08,3.364686929866e+08,1.045973923206e+03,47895,43411,39932,4484,4484,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389400033,2048,0,514
34,3.364686970181e+08,3.364697379797e+08,1.040961561859e+03,47889,43484,40054,4405,4405,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990403e+00,5389400034,2048,0,514
35,3.364697420357e+08,3.364707909736e+08,1.048937957108e+03,47868,43422,40165,4446,4446,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389400035,2048,0,514
36,3.364707960584e+08,3.364718419894e+08,1.045930945158e+03,47873,43570,40444,4303,4303,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999045e+00,5389400036,2048,0,514
37,3.364718470272e+08,3.364728939552e+08,1.046928043544e+03,47872,43501,40281,4371,4371,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389400037,2048,0,514
38,3.364728990131e+08,3.364739459880e+08,1.046974930108e+03,47904,43547,40439,4357,4357,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389400038,2048,0,514
39,3.364739500436e+08,3.364749969645e+08,1.046920903802e+03,47896,43626,40425,4270,4270,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958970e+00,5389400039,2048,0,514
40,3.364750010274e+08,3.364760439992e+08,1.042971779585e+03,47910,43465,40297,4445,4445,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993295e+00,5389400040,2048,0,514
41,3.364760480112e+08,3.364770919889e+08,1.043977721930e+03,47872,43550,40658,4322,4322,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389400041,2048,0,514
42,3.364770970781e+08,3.364781479975e+08,1.050919384241e+03,47899,43461,40485,4438,4438,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389400042,2048,0,514
43,3.364781520194e+08,3.364791989879e+08,1.046968541801e+03,47894,43451,40215,4443,4443,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968513e+00,5389400043,2048,0,514
44,3.364792030222e+08,3.364802359902e+08,1.032968002319e+03,47917,43570,40383,4347,4347,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969053e+00,5389400044,2048,0,514
45,3.364802400259e+08,3.364812769825e+08,1.036956632495e+03,47901,43590,40540,4311,4311,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815028e+00,5389400045,2048,0,514
46,3.364812820504e+08,3.364823209865e+08,1.038936103821e+03,47907,43566,40432,4341,4341,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868270e+00,5389400046,2048,0,514
47,3.364823250131e+08,3.364833609979e+08,1.035984745860e+03,47905,43419,40249,4486,4486,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902604e+00,5389400047,2048,0,514
48,3.364833650365e+08,3.364844079603e+08,1.042923847318e+03,47882,43556,40152,4326,4326,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.662835e+00,5389400048,2048,0,514
49,3.364844130218e+08,3.364854559980e+08,1.042976176858e+03,47890,43469,40299,4421,4421,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914751e+00,5389400049,2048,0,514
50,3.364854600510e+08,3.364864959356e+08,1.035884527028e+03,47886,43540,40402,4346,4346,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974929e+00,5389400050,2048,0,514
51,3.364865011546e+08,3.364875439822e+08,1.042827652454e+03,47877,43485,40232,4392,4392,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988507e+00,5389400051,2048,0,514
52,3.364875490749e+08,3.364885899657e+08,1.040890749216e+03,47900,43379,40033,4521,4521,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389400052,2048,0,514
53,3.364885940398e+08,3.364896319867e+08,1.037946926296e+03,47915,43559,40100,4356,4356,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983638e+00,5389400053,2048,0,514
54,3.364896360670e+08,3.364906689318e+08,1.032864739478e+03,47918,43620,40358,4298,4298,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946808e+00,5389400054,2048,0,514
55,3.364906730355e+08,3.364917189564e+08,1.045920814514e+03,47876,43678,40123,4198,4198,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978033e+00,5389400055,2048,0,514
56,3.364917230368e+08,3.364927639775e+08,1.040940696478e+03,47917,43570,40187,4347,4347,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981766e+00,5389400056,2048,0,514
57,3.364927681485e+08,3.364938099983e+08,1.041849825919e+03,47875,43385,39950,4490,4490,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998083e+00,5389400057,2048,0,514
58,3.364938150492e+08,3.364948519446e+08,1.036895476222e+03,47894,43553,39874,4341,4341,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389400058,2048,0,514
59,3.364948560148e+08,3.364958939980e+08,1.037983219147e+03,47898,43639,39903,4259,4259,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991337e+00,5389400059,2048,0,514
60,3.364958980118e+08,3.364969239826e+08,1.025970779479e+03,47933,43601,39189,4332,4332,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389400060,2048,0,514
61,3.364969280215e+08,3.364979559903e+08,1.027968771696e+03,47925,43558,39744,4367,4367,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966957e+00,5389400061,2048,0,514
62,3.364979600163e+08,3.364989819879e+08,1.021971600235e+03,47916,43538,39653,4378,4378,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389400062,2048,0,514
63,3.364989870105e+08,3.365000129981e+08,1.025987613142e+03,47945,43569,39673,4376,4376,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992210e+00,5389400063,2048,0,514
64,3.365000170324e+08,3.365010419747e+08,1.024942270935e+03,47943,43481,39658,4462,4462,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907408e+00,5389400064,2048,0,514
65,3.365010460215e+08,3.365020749772e+08,1.028955700517e+03,47935,43483,39432,4452,4452,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979611e+00,5389400065,2048,0,514
66,3.365020790979e+08,3.365031139506e+08,1.034852776587e+03,47885,43448,39002,4437,4437,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927606e+00,5389400066,2048,0,514
67,3.365031190523e+08,3.365041479928e+08,1.028940449476e+03,47904,43622,39480,4282,4282,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389400067,2048,0,514
68,3.365041530370e+08,3.365051719832e+08,1.018946274579e+03,47926,43483,39347,4443,4443,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389400068,2048,0,514
69,3.365051770204e+08,3.365062039638e+08,1.026943427086e+03,47926,43507,38930,4419,4419,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986382e+00,5389400069,2048,0,514
70,3.365062080125e+08,3.365072329952e+08,1.024982698143e+03,47925,43639,39175,4286,4286,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389400070,2048,0,514
71,3.365072370506e+08,3.365082619976e+08,1.024946992040e+03,47911,43616,39243,4295,4295,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982456e+00,5389400071,2048,0,514
72,3.365082670202e+08,3.365092789154e+08,1.011895269036e+03,47974,43651,38988,4323,4323,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958539e+00,5389400072,2048,0,514
73,3.365092830402e+08,3.365103159851e+08,1.032944896519e+03,47891,43575,39110,4316,4316,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389400073,2048,0,514
74,3.365103210941e+08,3.365113429070e+08,1.021812926888e+03,47933,43607,39244,4326,4326,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859237e+00,5389400074,2048,0,514
75,3.365113470118e+08,3.365123699908e+08,1.022978920162e+03,47905,43435,38294,4470,4470,0,1,e,B,2017,8,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996094e+00,5389400075,2048,0,514
1,3.365544050279e+08,3.365554439998e+08,1.038971858323e+03,47882,43506,39747,4376,4376,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389500001,2048,0,514
2,3.365554490417e+08,3.365564959943e+08,1.046952586353e+03,47878,43473,40163,4405,4405,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389500002,2048,0,514
3,3.365565010418e+08,3.365575429928e+08,1.041950968862e+03,47892,43497,39973,4395,4395,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389500003,2048,0,514
4,3.365575470146e+08,3.365585869994e+08,1.039984801829e+03,47921,43572,40286,4349,4349,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993276e+00,5389500004,2048,0,514
5,3.365585910571e+08,3.365596319951e+08,1.040937998116e+03,47893,43661,40366,4232,4232,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389500005,2048,0,514
6,3.365596360121e+08,3.365606739903e+08,1.037978148639e+03,47925,43616,40416,4309,4309,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994225e+00,5389500006,2048,0,514
7,3.365606780298e+08,3.365617199942e+08,1.041964393318e+03,47886,43550,40266,4336,4336,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901247e+00,5389500007,2048,0,514
8,3.365617250324e+08,3.365627729973e+08,1.047964922428e+03,47860,43432,40190,4428,4428,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389500008,2048,0,514
9,3.365627780190e+08,3.365638139961e+08,1.035977025747e+03,47912,43571,40246,4341,4341,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389500009,2048,0,514
10,3.365638180343e+08,3.365648629795e+08,1.044945247948e+03,47910,43653,40344,4257,4257,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982791e+00,5389500010,2048,0,514
11,3.365648670525e+08,3.365659139883e+08,1.046935816348e+03,47898,43525,40227,4373,4373,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990458e+00,5389500011,2048,0,514
12,3.365659180152e+08,3.365669569710e+08,1.038955782950e+03,47903,43473,39907,4430,4430,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904808e+00,5389500012,2048,0,514
13,3.365669610111e+08,3.365680059811e+08,1.044970029175e+03,47871,43529,39958,4342,4342,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.728489e+00,5389500013,2048,0,514
14,3.365680110278e+08,3.365690499378e+08,1.038910062969e+03,47870,43560,40147,4310,4310,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.806730e+00,5389500014,2048,0,514
15,3.365690550688e+08,3.365700939748e+08,1.038906079710e+03,47888,43512,40152,4376,4376,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.770191e+00,5389500015,2048,0,514
16,3.365700990118e+08,3.365711399972e+08,1.040985414088e+03,47891,43521,39905,4370,4370,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.731286e+00,5389500016,2048,0,514
17,3.365711450233e+08,3.365721869758e+08,1.041952452302e+03,47913,43630,39933,4283,4283,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984659e+00,5389500017,2048,0,514
18,3.365721910154e+08,3.365732239938e+08,1.032978358865e+03,47911,43558,39891,4353,4353,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966150e+00,5389500018,2048,0,514
19,3.365732280182e+08,3.365742569087e+08,1.028890512228e+03,47937,43591,39717,4346,4346,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389500019,2048,0,514
20,3.365742610275e+08,3.365752879973e+08,1.026969717264e+03,47920,43544,39552,4376,4376,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993191e+00,5389500020,2048,0,514
21,3.365752930652e+08,3.365763249868e+08,1.031921609044e+03,47931,43475,39560,4456,4456,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978703e+00,5389500021,2048,0,514
22,3.365763290288e+08,3.365773629713e+08,1.033942520797e+03,47885,43530,39612,4355,4355,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991304e+00,5389500022,2048,0,514
23,3.365773680224e+08,3.365783989746e+08,1.030952210724e+03,47898,43448,39236,4450,4450,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990310e+00,5389500023,2048,0,514
24,3.365784040154e+08,3.365794319324e+08,1.027916945219e+03,47925,43597,39413,4328,4328,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971817e+00,5389500024,2048,0,514
25,3.365794370119e+08,3.365804649764e+08,1.027964531302e+03,47894,43481,39380,4413,4413,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986394e+00,5389500025,2048,0,514
