#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.364348110000e+08,3.364348720000e+08,4.227869e+01,8.325222e-01,3.763934e+01,7.855179e-01,8.902676e-01,6.154633e-03,2.930000e+01,2.600000e+01,1.010000e+03,5389300001
3.364348720000e+08,3.364349330000e+08,4.170492e+01,8.268538e-01,3.695082e+01,7.783002e-01,8.860063e-01,6.300867e-03,2.930000e+01,2.600000e+01,1.010000e+03,5389300001
3.364349330000e+08,3.364349940000e+08,4.257377e+01,8.354225e-01,3.786885e+01,7.879092e-01,8.894879e-01,6.152322e-03,2.930000e+01,2.600000e+01,1.010000e+03,5389300001
3.364349940000e+08,3.364350550000e+08,4.226229e+01,8.323608e-01,3.765574e+01,7.856890e-01,8.910007e-01,6.137752e-03,2.930000e+01,2.600000e+01,1.010000e+03,5389300001
3.364350550000e+08,3.364351160000e+08,4.201639e+01,8.299357e-01,3.744262e+01,7.834625e-01,8.911432e-01,6.152154e-03,2.930000e+01,2.600000e+01,1.010000e+03,5389300001
3.364351160000e+08,3.364351770000e+08,4.229508e+01,8.326836e-01,3.791803e+01,7.884206e-01,8.965116e-01,5.996722e-03,2.930000e+01,2.600000e+01,1.010000e+03,5389300001
3.364351770000e+08,3.364352380000e+08,4.245901e+01,8.342958e-01,3.788525e+01,7.880797e-01,8.922780e-01,6.091895e-03,2.930000e+01,2.600000e+01,1.010000e+03,5389300001
3.364352380000e+08,3.364352990000e+08,4.168853e+01,8.266912e-01,3.727869e+01,7.817456e-01,8.942194e-01,6.098905e-03,2.930000e+01,2.600000e+01,1.010000e+03,5389300001
3.364352990000e+08,3.364353600000e+08,4.275410e+01,8.371899e-01,3.785246e+01,7.877386e-01,8.853528e-01,6.238585e-03,2.930000e+01,2.600000e+01,1.010000e+03,5389300001
3.364353600000e+08,3.364354210000e+08,4.418033e+01,8.510392e-01,3.919672e+01,8.016042e-01,8.871985e-01,6.093803e-03,2.930000e+01,2.600000e+01,1.010000e+03,5389300001
3.364354210000e+08,3.364354820000e+08,4.239344e+01,8.336513e-01,3.786885e+01,7.879092e-01,8.932714e-01,6.071805e-03,2.930000e+01,2.600000e+01,1.010000e+03,5389300001
3.364354820000e+08,3.364355430000e+08,4.300000e+01,8.395940e-01,3.816393e+01,7.909729e-01,8.875334e-01,6.168862e-03,2.930000e+01,2.600000e+01,1.010000e+03,5389300001
3.364355430000e+08,3.364356040000e+08,4.370492e+01,8.464479e-01,3.872131e+01,7.967280e-01,8.859715e-01,6.155829e-03,2.930000e+01,2.600000e+01,1.010000e+03,5389300001
3.364356040000e+08,3.364356650000e+08,4.370492e+01,8.464479e-01,3.891803e+01,7.987493e-01,8.904726e-01,6.048415e-03,2.930000e+01,2.600000e+01,1.010000e+03,5389300001
3.364356650000e+08,3.364357260000e+08,4.309836e+01,8.405536e-01,3.839344e+01,7.933478e-01,8.908330e-01,6.082029e-03,2.930000e+01,2.600000e+01,1.010000e+03,5389300001
3.364357260000e+08,3.364357870000e+08,4.175410e+01,8.273412e-01,3.718033e+01,7.807135e-01,8.904594e-01,6.188426e-03,2.930000e+01,2.600000e+01,1.010000e+03,5389300001
3.364358370000e+08,3.364358980000e+08,4.159016e+01,8.257154e-01,3.663934e+01,7.750129e-01,8.809618e-01,6.429268e-03,2.930000e+01,2.630000e+01,1.010000e+03,5389300002
3.364358980000e+08,3.364359590000e+08,4.204918e+01,8.302595e-01,3.747541e+01,7.838055e-01,8.912281e-01,6.147650e-03,2.930000e+01,2.630000e+01,1.010000e+03,5389300002
3.364359590000e+08,3.364360200000e+08,4.236066e+01,8.333288e-01,3.788525e+01,7.880797e-01,8.943499e-01,6.047035e-03,2.930000e+01,2.630000e+01,1.010000e+03,5389300002
3.364360200000e+08,3.364360810000e+08,4.265574e+01,8.362263e-01,3.795082e+01,7.887614e-01,8.897002e-01,6.141232e-03,2.930000e+01,2.630000e+01,1.010000e+03,5389300002
3.364360810000e+08,3.364361420000e+08,4.244262e+01,8.341347e-01,3.773771e+01,7.865436e-01,8.891464e-01,6.170147e-03,2.930000e+01,2.630000e+01,1.010000e+03,5389300002
3.364361420000e+08,3.364362030000e+08,4.250820e+01,8.347788e-01,3.818033e+01,7.911428e-01,8.981874e-01,5.938585e-03,2.930000e+01,2.630000e+01,1.010000e+03,5389300002
3.364362030000e+08,3.364362640000e+08,4.175410e+01,8.273412e-01,3.701639e+01,7.789904e-01,8.865332e-01,6.284452e-03,2.930000e+01,2.630000e+01,1.010000e+03,5389300002
3.364362640000e+08,3.364363250000e+08,4.345901e+01,8.440633e-01,3.857377e+01,7.952088e-01,8.875896e-01,6.134858e-03,2.930000e+01,2.630000e+01,1.010000e+03,5389300002
3.364363250000e+08,3.364363860000e+08,4.291803e+01,8.387934e-01,3.816393e+01,7.909729e-01,8.892284e-01,6.133891e-03,2.930000e+01,2.630000e+01,1.010000e+03,5389300002
3.364363860000e+08,3.364364470000e+08,4.157377e+01,8.255527e-01,3.691803e+01,7.779548e-01,8.880126e-01,6.262092e-03,2.930000e+01,2.630000e+01,1.010000e+03,5389300002
3.364364470000e+08,3.364365080000e+08,4.237705e+01,8.334901e-01,3.747541e+01,7.838055e-01,8.843327e-01,6.290466e-03,2.930000e+01,2.630000e+01,1.010000e+03,5389300002
3.364365080000e+08,3.364365690000e+08,4.355738e+01,8.450180e-01,3.896721e+01,7.992539e-01,8.946180e-01,5.956708e-03,2.930000e+01,2.630000e+01,1.010000e+03,5389300002
3.364365690000e+08,3.364366300000e+08,4.329508e+01,8.424698e-01,3.852459e+01,7.947016e-01,8.898144e-01,6.092953e-03,2.930000e+01,2.630000e+01,1.010000e+03,5389300002
3.364366300000e+08,3.364366910000e+08,4.186885e+01,8.284773e-01,3.691803e+01,7.779548e-01,8.817541e-01,6.389345e-03,2.930000e+01,2.630000e+01,1.010000e+03,5389300002
3.364366910000e+08,3.364367520000e+08,4.240984e+01,8.338125e-01,3.781967e+01,7.873973e-01,8.917665e-01,6.108128e-03,2.930000e+01,2.630000e+01,1.010000e+03,5389300002
3.364367520000e+08,3.364368130000e+08,4.134426e+01,8.232707e-01,3.691803e+01,7.779548e-01,8.929421e-01,6.156706e-03,2.930000e+01,2.630000e+01,1.010000e+03,5389300002
3.364368660000e+08,3.364369270000e+08,4.357377e+01,8.451769e-01,3.914754e+01,8.011011e-01,8.984199e-01,5.859581e-03,2.920000e+01,2.630000e+01,1.010000e+03,5389300003
3.364369270000e+08,3.364369880000e+08,4.211475e+01,8.309066e-01,3.721312e+01,7.810577e-01,8.836123e-01,6.327067e-03,2.920000e+01,2.630000e+01,1.010000e+03,5389300003
3.364369880000e+08,3.364370490000e+08,4.221312e+01,8.318763e-01,3.711475e+01,7.800247e-01,8.792233e-01,6.421738e-03,2.920000e+01,2.630000e+01,1.010000e+03,5389300003
3.364370490000e+08,3.364371100000e+08,4.168853e+01,8.266912e-01,3.683607e+01,7.770907e-01,8.836020e-01,6.359572e-03,2.920000e+01,2.630000e+01,1.010000e+03,5389300003
3.364371100000e+08,3.364371710000e+08,4.242623e+01,8.339736e-01,3.760656e+01,7.851757e-01,8.863988e-01,6.237692e-03,2.920000e+01,2.630000e+01,1.010000e+03,5389300003
3.364371710000e+08,3.364372320000e+08,4.277049e+01,8.373504e-01,3.809836e+01,7.902932e-01,8.907627e-01,6.107020e-03,2.920000e+01,2.630000e+01,1.010000e+03,5389300003
3.364372320000e+08,3.364372930000e+08,4.224590e+01,8.321993e-01,3.708197e+01,7.796801e-01,8.777648e-01,6.452529e-03,2.920000e+01,2.630000e+01,1.010000e+03,5389300003
3.364372930000e+08,3.364373540000e+08,4.193443e+01,8.291258e-01,3.726229e+01,7.815737e-01,8.885849e-01,6.221159e-03,2.920000e+01,2.630000e+01,1.010000e+03,5389300003
3.364373540000e+08,3.364374150000e+08,4.236066e+01,8.333288e-01,3.767213e+01,7.858599e-01,8.893189e-01,6.171905e-03,2.920000e+01,2.630000e+01,1.010000e+03,5389300003
3.364374150000e+08,3.364374760000e+08,4.422951e+01,8.515127e-01,3.926229e+01,8.022743e-01,8.876946e-01,6.078706e-03,2.920000e+01,2.630000e+01,1.010000e+03,5389300003
3.364374760000e+08,3.364375370000e+08,4.242623e+01,8.339736e-01,3.777049e+01,7.868853e-01,8.902627e-01,6.144040e-03,2.920000e+01,2.630000e+01,1.010000e+03,5389300003
3.364375370000e+08,3.364375980000e+08,4.267213e+01,8.363869e-01,3.795082e+01,7.887614e-01,8.893585e-01,6.148376e-03,2.920000e+01,2.630000e+01,1.010000e+03,5389300003
3.364375980000e+08,3.364376590000e+08,4.139344e+01,8.237603e-01,3.659016e+01,7.744926e-01,8.839604e-01,6.373660e-03,2.920000e+01,2.630000e+01,1.010000e+03,5389300003
3.364376590000e+08,3.364377200000e+08,4.200000e+01,8.297738e-01,3.698361e+01,7.786454e-01,8.805621e-01,6.407101e-03,2.920000e+01,2.630000e+01,1.010000e+03,5389300003
3.364377200000e+08,3.364377810000e+08,4.278688e+01,8.375108e-01,3.780328e+01,7.872267e-01,8.835249e-01,6.279220e-03,2.920000e+01,2.630000e+01,1.010000e+03,5389300003
3.364377810000e+08,3.364378420000e+08,4.190164e+01,8.288016e-01,3.706557e+01,7.795078e-01,8.845853e-01,6.320043e-03,2.920000e+01,2.630000e+01,1.010000e+03,5389300003
3.364378970000e+08,3.364379580000e+08,4.245901e+01,8.342958e-01,3.778688e+01,7.870560e-01,8.899614e-01,6.149054e-03,2.930000e+01,2.650000e+01,1.010000e+03,5389300004
3.364379580000e+08,3.364380190000e+08,4.106557e+01,8.204914e-01,3.659016e+01,7.744926e-01,8.910180e-01,6.226110e-03,2.930000e+01,2.650000e+01,1.010000e+03,5389300004
3.364380190000e+08,3.364380800000e+08,4.370492e+01,8.464479e-01,3.842623e+01,7.936864e-01,8.792198e-01,6.311266e-03,2.930000e+01,2.650000e+01,1.010000e+03,5389300004
3.364380800000e+08,3.364381410000e+08,4.352459e+01,8.446999e-01,3.878688e+01,7.974024e-01,8.911488e-01,6.044487e-03,2.930000e+01,2.650000e+01,1.010000e+03,5389300004
3.364381410000e+08,3.364382020000e+08,4.209836e+01,8.307449e-01,3.744262e+01,7.834625e-01,8.894081e-01,6.188917e-03,2.930000e+01,2.650000e+01,1.010000e+03,5389300004
3.364382020000e+08,3.364382630000e+08,4.291803e+01,8.387934e-01,3.770492e+01,7.862019e-01,8.785332e-01,6.384443e-03,2.930000e+01,2.650000e+01,1.010000e+03,5389300004
3.364382630000e+08,3.364383240000e+08,4.206557e+01,8.304213e-01,3.740984e+01,7.831194e-01,8.893219e-01,6.193440e-03,2.930000e+01,2.650000e+01,1.010000e+03,5389300004
3.364383240000e+08,3.364383850000e+08,4.211475e+01,8.309066e-01,3.695082e+01,7.783002e-01,8.773842e-01,6.471219e-03,2.930000e+01,2.650000e+01,1.010000e+03,5389300004
3.364383850000e+08,3.364384460000e+08,4.386885e+01,8.480339e-01,3.909836e+01,8.005977e-01,8.912556e-01,6.018129e-03,2.930000e+01,2.650000e+01,1.010000e+03,5389300004
3.364384460000e+08,3.364385070000e+08,4.200000e+01,8.297738e-01,3.750820e+01,7.841482e-01,8.930523e-01,6.105688e-03,2.930000e+01,2.650000e+01,1.010000e+03,5389300004
3.364385070000e+08,3.364385680000e+08,4.177049e+01,8.275036e-01,3.693443e+01,7.781275e-01,8.842229e-01,6.338587e-03,2.930000e+01,2.650000e+01,1.010000e+03,5389300004
3.364385680000e+08,3.364386290000e+08,4.275410e+01,8.371899e-01,3.806557e+01,7.899530e-01,8.903374e-01,6.118610e-03,2.930000e+01,2.650000e+01,1.010000e+03,5389300004
3.364386290000e+08,3.364386900000e+08,4.309836e+01,8.405536e-01,3.824590e+01,7.918220e-01,8.874097e-01,6.164776e-03,2.930000e+01,2.650000e+01,1.010000e+03,5389300004
3.364386900000e+08,3.364387510000e+08,4.154099e+01,8.252271e-01,3.678688e+01,7.765718e-01,8.855565e-01,6.324125e-03,2.930000e+01,2.650000e+01,1.010000e+03,5389300004
3.364387510000e+08,3.364388120000e+08,4.101639e+01,8.199999e-01,3.608197e+01,7.690954e-01,8.796962e-01,6.503727e-03,2.930000e+01,2.650000e+01,1.010000e+03,5389300004
3.364388120000e+08,3.364388730000e+08,4.286885e+01,8.383126e-01,3.831147e+01,7.925005e-01,8.936902e-01,6.027597e-03,2.930000e+01,2.650000e+01,1.010000e+03,5389300004
3.364389250000e+08,3.364389860000e+08,4.259016e+01,8.355833e-01,3.811475e+01,7.904632e-01,8.949192e-01,6.016364e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389300005
3.364389860000e+08,3.364390470000e+08,4.240984e+01,8.338125e-01,3.757377e+01,7.848334e-01,8.859683e-01,6.249188e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389300005
3.364390470000e+08,3.364391080000e+08,4.385246e+01,8.478754e-01,3.898361e+01,7.994220e-01,8.889720e-01,6.074331e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389300005
3.364391080000e+08,3.364391690000e+08,4.252459e+01,8.349398e-01,3.780328e+01,7.872267e-01,8.889745e-01,6.168378e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389300005
3.364391690000e+08,3.364392300000e+08,4.331147e+01,8.426294e-01,3.837705e+01,7.931784e-01,8.860711e-01,6.181370e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389300005
3.364392300000e+08,3.364392910000e+08,4.221312e+01,8.318763e-01,3.722951e+01,7.812297e-01,8.819417e-01,6.358864e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389300005
3.364392910000e+08,3.364393520000e+08,4.309836e+01,8.405536e-01,3.832787e+01,7.926700e-01,8.893116e-01,6.119033e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389300005
3.364393520000e+08,3.364394130000e+08,4.272131e+01,8.368688e-01,3.790164e+01,7.882501e-01,8.871834e-01,6.197349e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389300005
3.364394130000e+08,3.364394740000e+08,4.242623e+01,8.339736e-01,3.811475e+01,7.904632e-01,8.983771e-01,5.939405e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389300005
3.364394740000e+08,3.364395350000e+08,4.219672e+01,8.317148e-01,3.767213e+01,7.858599e-01,8.927739e-01,6.098412e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389300005
3.364395350000e+08,3.364395960000e+08,4.278688e+01,8.375108e-01,3.763934e+01,7.855179e-01,8.796935e-01,6.367808e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389300005
3.364395960000e+08,3.364396570000e+08,4.137705e+01,8.235971e-01,3.677049e+01,7.763987e-01,8.886688e-01,6.260857e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389300005
3.364396570000e+08,3.364397180000e+08,4.221312e+01,8.318763e-01,3.790164e+01,7.882501e-01,8.978641e-01,5.967685e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389300005
3.364397180000e+08,3.364397790000e+08,4.229508e+01,8.326836e-01,3.763934e+01,7.855179e-01,8.899225e-01,6.161912e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389300005
3.364397790000e+08,3.364398400000e+08,4.178688e+01,8.276659e-01,3.726229e+01,7.815737e-01,8.917223e-01,6.154595e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389300005
3.364398400000e+08,3.364399010000e+08,4.391803e+01,8.485091e-01,3.893443e+01,7.989175e-01,8.865248e-01,6.127871e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389300005
3.364399520000e+08,3.364400130000e+08,4.372131e+01,8.466067e-01,3.824590e+01,7.918220e-01,8.747656e-01,6.409086e-03,2.920000e+01,2.680000e+01,1.010000e+03,5389300006
3.364400130000e+08,3.364400740000e+08,4.277049e+01,8.373504e-01,3.732787e+01,7.822610e-01,8.727482e-01,6.524382e-03,2.920000e+01,2.680000e+01,1.010000e+03,5389300006
3.364400740000e+08,3.364401350000e+08,4.268853e+01,8.365476e-01,3.749180e+01,7.839769e-01,8.782642e-01,6.407687e-03,2.920000e+01,2.680000e+01,1.010000e+03,5389300006
3.364401350000e+08,3.364401960000e+08,4.322951e+01,8.418316e-01,3.773771e+01,7.865436e-01,8.729617e-01,6.484998e-03,2.920000e+01,2.680000e+01,1.010000e+03,5389300006
3.364401960000e+08,3.364402570000e+08,4.149180e+01,8.247384e-01,3.636066e+01,7.720598e-01,8.763335e-01,6.543569e-03,2.920000e+01,2.680000e+01,1.010000e+03,5389300006
3.364402570000e+08,3.364403180000e+08,4.265574e+01,8.362263e-01,3.711475e+01,7.800247e-01,8.700999e-01,6.590762e-03,2.920000e+01,2.680000e+01,1.010000e+03,5389300006
3.364403180000e+08,3.364403790000e+08,4.268853e+01,8.365476e-01,3.700000e+01,7.788179e-01,8.667434e-01,6.659921e-03,2.920000e+01,2.680000e+01,1.010000e+03,5389300006
3.364403790000e+08,3.364404400000e+08,4.268853e+01,8.365476e-01,3.722951e+01,7.812297e-01,8.721198e-01,6.544390e-03,2.920000e+01,2.680000e+01,1.010000e+03,5389300006
3.364404400000e+08,3.364405010000e+08,4.214754e+01,8.312300e-01,3.686885e+01,7.774364e-01,8.747569e-01,6.527840e-03,2.920000e+01,2.680000e+01,1.010000e+03,5389300006
3.364405010000e+08,3.364405620000e+08,4.319672e+01,8.415123e-01,3.788525e+01,7.880797e-01,8.770398e-01,6.397371e-03,2.920000e+01,2.680000e+01,1.010000e+03,5389300006
3.364405620000e+08,3.364406230000e+08,4.231147e+01,8.328450e-01,3.737705e+01,7.827761e-01,8.833785e-01,6.317841e-03,2.920000e+01,2.680000e+01,1.010000e+03,5389300006
3.364406230000e+08,3.364406840000e+08,4.180328e+01,8.278283e-01,3.683607e+01,7.770907e-01,8.811765e-01,6.407854e-03,2.920000e+01,2.680000e+01,1.010000e+03,5389300006
3.364406840000e+08,3.364407450000e+08,4.245901e+01,8.342958e-01,3.691803e+01,7.779548e-01,8.694981e-01,6.619008e-03,2.920000e+01,2.680000e+01,1.010000e+03,5389300006
3.364407450000e+08,3.364408060000e+08,4.273771e+01,8.370293e-01,3.742623e+01,7.832910e-01,8.757192e-01,6.461211e-03,2.920000e+01,2.680000e+01,1.010000e+03,5389300006
3.364408060000e+08,3.364408670000e+08,4.144262e+01,8.242495e-01,3.626229e+01,7.710148e-01,8.750000e-01,6.577646e-03,2.920000e+01,2.680000e+01,1.010000e+03,5389300006
3.364408670000e+08,3.364409280000e+08,4.250820e+01,8.347788e-01,3.716393e+01,7.805414e-01,8.742769e-01,6.510747e-03,2.920000e+01,2.680000e+01,1.010000e+03,5389300006
3.364409770000e+08,3.364410380000e+08,4.508197e+01,8.596793e-01,3.955738e+01,8.052835e-01,8.774545e-01,6.253089e-03,2.920000e+01,2.660000e+01,1.010000e+03,5389300007
3.364410380000e+08,3.364410990000e+08,4.221312e+01,8.318763e-01,3.677049e+01,7.763987e-01,8.710679e-01,6.604164e-03,2.920000e+01,2.660000e+01,1.010000e+03,5389300007
3.364410990000e+08,3.364411600000e+08,4.416393e+01,8.508812e-01,3.880328e+01,7.975709e-01,8.786191e-01,6.291825e-03,2.920000e+01,2.660000e+01,1.010000e+03,5389300007
3.364411600000e+08,3.364412210000e+08,4.259016e+01,8.355833e-01,3.760656e+01,7.851757e-01,8.829869e-01,6.306302e-03,2.920000e+01,2.660000e+01,1.010000e+03,5389300007
3.364412210000e+08,3.364412820000e+08,4.342623e+01,8.437449e-01,3.854099e+01,7.948707e-01,8.875047e-01,6.139197e-03,2.920000e+01,2.660000e+01,1.010000e+03,5389300007
3.364412820000e+08,3.364413430000e+08,4.329508e+01,8.424698e-01,3.770492e+01,7.862019e-01,8.708822e-01,6.525121e-03,2.920000e+01,2.660000e+01,1.010000e+03,5389300007
3.364413430000e+08,3.364414040000e+08,4.277049e+01,8.373504e-01,3.790164e+01,7.882501e-01,8.861633e-01,6.218147e-03,2.920000e+01,2.660000e+01,1.010000e+03,5389300007
3.364414040000e+08,3.364414650000e+08,4.068853e+01,8.167160e-01,3.591803e+01,7.673463e-01,8.827558e-01,6.457510e-03,2.920000e+01,2.660000e+01,1.010000e+03,5389300007
3.364414650000e+08,3.364415260000e+08,4.260656e+01,8.357441e-01,3.729508e+01,7.819174e-01,8.753366e-01,6.479684e-03,2.920000e+01,2.660000e+01,1.010000e+03,5389300007
3.364415260000e+08,3.364415870000e+08,4.191803e+01,8.289638e-01,3.716393e+01,7.805414e-01,8.865858e-01,6.270883e-03,2.920000e+01,2.660000e+01,1.010000e+03,5389300007
3.364415870000e+08,3.364416480000e+08,4.429508e+01,8.521437e-01,3.918033e+01,8.014365e-01,8.845299e-01,6.148204e-03,2.920000e+01,2.660000e+01,1.010000e+03,5389300007
3.364416480000e+08,3.364417090000e+08,4.447541e+01,8.538765e-01,3.872131e+01,7.967280e-01,8.706229e-01,6.443455e-03,2.920000e+01,2.660000e+01,1.010000e+03,5389300007
3.364417090000e+08,3.364417700000e+08,4.250820e+01,8.347788e-01,3.793443e+01,7.885910e-01,8.924026e-01,6.085271e-03,2.920000e+01,2.660000e+01,1.010000e+03,5389300007
3.364417700000e+08,3.364418310000e+08,4.344262e+01,8.439041e-01,3.804918e+01,7.897829e-01,8.758491e-01,6.405701e-03,2.920000e+01,2.660000e+01,1.010000e+03,5389300007
3.364418310000e+08,3.364418920000e+08,4.336066e+01,8.431076e-01,3.821312e+01,7.914824e-01,8.812854e-01,6.289230e-03,2.920000e+01,2.660000e+01,1.010000e+03,5389300007
3.364418920000e+08,3.364419530000e+08,4.124590e+01,8.222909e-01,3.675410e+01,7.762256e-01,8.910969e-01,6.210509e-03,2.920000e+01,2.660000e+01,1.010000e+03,5389300007
3.364419940000e+08,3.364420550000e+08,4.339344e+01,8.434263e-01,3.808197e+01,7.901231e-01,8.775973e-01,6.370393e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400008
3.364420550000e+08,3.364421160000e+08,4.527869e+01,8.615530e-01,3.978688e+01,8.076162e-01,8.787111e-01,6.211861e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400008
3.364421160000e+08,3.364421770000e+08,4.495082e+01,8.584280e-01,3.936066e+01,8.032787e-01,8.756382e-01,6.301908e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400008
3.364421770000e+08,3.364422380000e+08,4.198361e+01,8.296118e-01,3.675410e+01,7.762256e-01,8.754393e-01,6.525274e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400008
3.364422380000e+08,3.364422990000e+08,4.344262e+01,8.439041e-01,3.763934e+01,7.855179e-01,8.664151e-01,6.608742e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400008
3.364422990000e+08,3.364423600000e+08,4.180328e+01,8.278283e-01,3.654099e+01,7.739719e-01,8.741177e-01,6.568969e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400008
3.364423600000e+08,3.364424210000e+08,4.285246e+01,8.381523e-01,3.783607e+01,7.875680e-01,8.829380e-01,6.288112e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400008
3.364424210000e+08,3.364424820000e+08,4.304918e+01,8.400739e-01,3.760656e+01,7.851757e-01,8.735720e-01,6.485204e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400008
3.364424820000e+08,3.364425430000e+08,4.355738e+01,8.450180e-01,3.852459e+01,7.947016e-01,8.844562e-01,6.201772e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400008
3.364425430000e+08,3.364426040000e+08,4.419672e+01,8.511971e-01,3.911475e+01,8.007656e-01,8.850148e-01,6.143788e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400008
3.364426040000e+08,3.364426650000e+08,4.286885e+01,8.383126e-01,3.765574e+01,7.856890e-01,8.783939e-01,6.391260e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400008
3.364426650000e+08,3.364427260000e+08,4.342623e+01,8.437449e-01,3.845901e+01,7.940250e-01,8.856172e-01,6.183899e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400008
3.364427260000e+08,3.364427870000e+08,4.306557e+01,8.402339e-01,3.806557e+01,7.899530e-01,8.838980e-01,6.250157e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400008
3.364427870000e+08,3.364428480000e+08,4.319672e+01,8.415123e-01,3.778688e+01,7.870560e-01,8.747628e-01,6.447947e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400008
3.364428480000e+08,3.364429090000e+08,4.408197e+01,8.500913e-01,3.818033e+01,7.911428e-01,8.661212e-01,6.566740e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400008
3.364429090000e+08,3.364429700000e+08,4.229508e+01,8.326836e-01,3.686885e+01,7.774364e-01,8.717054e-01,6.583839e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400008
3.364430040000e+08,3.364430650000e+08,4.496721e+01,8.585845e-01,3.947541e+01,8.044488e-01,8.778709e-01,6.251900e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400009
3.364430650000e+08,3.364431260000e+08,4.213115e+01,8.310683e-01,3.721312e+01,7.810577e-01,8.832685e-01,6.333939e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400009
3.364431260000e+08,3.364431870000e+08,4.259016e+01,8.355833e-01,3.803279e+01,7.896128e-01,8.929946e-01,6.064678e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400009
3.364431870000e+08,3.364432480000e+08,4.462295e+01,8.552917e-01,3.947541e+01,8.044488e-01,8.846437e-01,6.122952e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400009
3.364432480000e+08,3.364433090000e+08,4.313115e+01,8.408734e-01,3.808197e+01,7.901231e-01,8.829343e-01,6.267851e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400009
3.364433090000e+08,3.364433700000e+08,4.314754e+01,8.410331e-01,3.811475e+01,7.904632e-01,8.833587e-01,6.256794e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400009
3.364433700000e+08,3.364434310000e+08,4.200000e+01,8.297738e-01,3.685246e+01,7.772636e-01,8.774395e-01,6.478796e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400009
3.364434310000e+08,3.364434920000e+08,4.254099e+01,8.351007e-01,3.798361e+01,7.891021e-01,8.928709e-01,6.071268e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400009
3.364434920000e+08,3.364435530000e+08,4.201639e+01,8.299357e-01,3.698361e+01,7.786454e-01,8.802185e-01,6.413806e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400009
3.364435530000e+08,3.364436140000e+08,4.216393e+01,8.313916e-01,3.721312e+01,7.810577e-01,8.825817e-01,6.347605e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400009
3.364436140000e+08,3.364436750000e+08,4.355738e+01,8.450180e-01,3.844262e+01,7.938558e-01,8.825743e-01,6.245417e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400009
3.364436750000e+08,3.364437360000e+08,4.268853e+01,8.365476e-01,3.767213e+01,7.858599e-01,8.824885e-01,6.310652e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400009
3.364437360000e+08,3.364437970000e+08,4.149180e+01,8.247384e-01,3.668853e+01,7.755329e-01,8.842355e-01,6.359539e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400009
3.364437970000e+08,3.364438580000e+08,4.239344e+01,8.336513e-01,3.780328e+01,7.872267e-01,8.917246e-01,6.110348e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400009
3.364438580000e+08,3.364439190000e+08,4.327869e+01,8.423104e-01,3.773771e+01,7.865436e-01,8.719697e-01,6.502870e-03,2.920000e+01,2.650000e+01,1.010000e+03,5389400009
