#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.259485800000e+08,1.905000e+01,2.647000e+01,9.750000e+02,62493100001
4.259485800000e+08,1.905000e+01,2.647000e+01,9.750000e+02,62493100002
4.259485800000e+08,1.905000e+01,2.647000e+01,9.750000e+02,62493100003
4.259485800000e+08,1.905000e+01,2.647000e+01,9.750000e+02,62493200004
4.259485800000e+08,1.905000e+01,2.647000e+01,9.750000e+02,62493200005
4.259485800000e+08,1.905000e+01,2.647000e+01,9.750000e+02,62493200006
4.259485800000e+08,1.905000e+01,2.647000e+01,9.750000e+02,62493200007
4.259485800000e+08,1.905000e+01,2.647000e+01,9.750000e+02,62493200008
4.259485800000e+08,1.905000e+01,2.647000e+01,9.750000e+02,62493200009
4.259485800000e+08,1.905000e+01,2.647000e+01,9.750000e+02,62493200010
4.259485800000e+08,1.905000e+01,2.647000e+01,9.750000e+02,62493200011
4.259485800000e+08,1.905000e+01,2.647000e+01,9.750000e+02,62493200012
4.261523400000e+08,2.007000e+01,2.828000e+01,9.450000e+02,62493200013
4.261550400000e+08,2.047000e+01,2.891000e+01,9.420000e+02,62493200014
4.261574400000e+08,2.069000e+01,2.921000e+01,9.390000e+02,62493200015
4.261601400000e+08,2.082000e+01,2.916000e+01,9.370000e+02,62493200016
4.261628400000e+08,2.087000e+01,2.939000e+01,9.360000e+02,62493200017
4.261652400000e+08,2.095000e+01,2.995000e+01,9.360000e+02,62493200018
4.261679400000e+08,2.101000e+01,3.158000e+01,8.920000e+02,62493200019
4.261706400000e+08,2.107000e+01,3.238000e+01,9.170000e+02,62493200020
4.261730400000e+08,2.112000e+01,3.476000e+01,9.860000e+02,62493200021
4.261757400000e+08,2.118000e+01,3.754000e+01,9.830000e+02,62493200022
4.261784400000e+08,2.126000e+01,3.954000e+01,9.800000e+02,62493200023
4.261808400000e+08,2.132000e+01,3.787000e+01,9.820000e+02,62493200024
4.261835400000e+08,2.138000e+01,3.815000e+01,9.590000e+02,62493200025
4.261862400000e+08,2.141000e+01,3.574000e+01,9.730000e+02,62493200026
4.261886400000e+08,2.144000e+01,3.825000e+01,9.720000e+02,62493200027
4.261913400000e+08,2.147000e+01,3.385000e+01,9.430000e+02,62493200028
4.261940400000e+08,2.155000e+01,3.084000e+01,9.570000e+02,62493200029
4.261964400000e+08,2.157000e+01,2.974000e+01,9.490000e+02,62493200030
4.261991400000e+08,2.156000e+01,2.855000e+01,9.620000e+02,62493200031
4.262018400000e+08,2.142000e+01,2.791000e+01,9.630000e+02,62493200032
4.262045400000e+08,2.142000e+01,2.719000e+01,9.570000e+02,62493200033
4.262072400000e+08,2.142000e+01,2.650000e+01,9.770000e+02,62493200034
4.262075400000e+08,2.142000e+01,2.623000e+01,9.740000e+02,62493200001
4.262102400000e+08,2.144000e+01,2.767000e+01,9.820000e+02,62493200002
4.262126400000e+08,2.146000e+01,2.705000e+01,9.800000e+02,62493200003
4.262153400000e+08,2.149000e+01,2.634000e+01,9.820000e+02,62493300004
4.262180400000e+08,2.151000e+01,2.644000e+01,9.810000e+02,62493300005
4.262207400000e+08,2.149000e+01,2.607000e+01,9.830000e+02,62493300006
4.262234400000e+08,2.148000e+01,2.516000e+01,9.840000e+02,62493300007
4.262261400000e+08,2.148000e+01,2.431000e+01,9.830000e+02,62493300008
4.262285400000e+08,2.149000e+01,2.414000e+01,9.830000e+02,62493300009
4.262312400000e+08,2.145000e+01,2.454000e+01,9.820000e+02,62493300010
4.262339400000e+08,2.142000e+01,2.625000e+01,9.800000e+02,62493300011
4.262366400000e+08,2.143000e+01,2.694000e+01,9.780000e+02,62493300012
4.262393400000e+08,2.145000e+01,2.712000e+01,9.750000e+02,62493300013
4.262420400000e+08,2.152000e+01,2.682000e+01,9.070000e+02,62493300014
4.262447400000e+08,2.156000e+01,2.751000e+01,9.600000e+02,62493300015
4.262471400000e+08,2.158000e+01,2.749000e+01,9.480000e+02,62493300016
4.262498400000e+08,2.152000e+01,2.798000e+01,9.430000e+02,62493300017
4.262525400000e+08,2.151000e+01,2.879000e+01,9.450000e+02,62493300018
4.262552400000e+08,2.150000e+01,2.967000e+01,9.490000e+02,62493300019
4.262579400000e+08,2.164000e+01,2.907000e+01,9.380000e+02,62493300020
4.262606400000e+08,2.154000e+01,2.984000e+01,9.400000e+02,62493300021
4.262633400000e+08,2.166000e+01,3.208000e+01,8.610000e+02,62493300022
4.262657400000e+08,2.176000e+01,2.959000e+01,9.370000e+02,62493300023
4.262684400000e+08,2.186000e+01,2.693000e+01,9.800000e+02,62493300024
4.262711400000e+08,2.187000e+01,2.647000e+01,9.290000e+02,62493300025
4.262738400000e+08,2.180000e+01,2.929000e+01,9.330000e+02,62493300026
4.262765400000e+08,2.178000e+01,2.765000e+01,8.690000e+02,62493300027
4.262789400000e+08,2.166000e+01,2.559000e+01,9.600000e+02,62493300028
4.262816400000e+08,2.158000e+01,2.518000e+01,9.700000e+02,62493300029
4.262843400000e+08,2.161000e+01,2.450000e+01,9.670000e+02,62493300030
4.262870400000e+08,2.160000e+01,2.244000e+01,9.640000e+02,62493300031
