#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.775097970000e+08,2.775098580000e+08,3.280328e+01,7.333204e-01,3.037705e+01,7.056801e-01,9.260370e-01,5.850568e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775098580000e+08,2.775099190000e+08,3.450820e+01,7.521358e-01,3.231147e+01,7.278024e-01,9.363421e-01,5.321297e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775099190000e+08,2.775099800000e+08,3.424590e+01,7.492718e-01,3.147541e+01,7.183247e-01,9.191000e-01,5.966042e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775099800000e+08,2.775100410000e+08,3.449180e+01,7.519571e-01,3.191803e+01,7.233578e-01,9.253802e-01,5.728807e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775100410000e+08,2.775101020000e+08,3.426229e+01,7.494511e-01,3.200000e+01,7.242860e-01,9.339713e-01,5.432004e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775101020000e+08,2.775101630000e+08,3.380328e+01,7.444139e-01,3.147541e+01,7.183247e-01,9.311348e-01,5.576501e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775101630000e+08,2.775102240000e+08,3.327869e+01,7.386152e-01,3.085246e+01,7.111807e-01,9.270936e-01,5.770275e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775102240000e+08,2.775102850000e+08,3.527869e+01,7.604861e-01,3.252459e+01,7.301986e-01,9.219331e-01,5.783117e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775102850000e+08,2.775103460000e+08,3.445901e+01,7.515996e-01,3.150820e+01,7.186987e-01,9.143673e-01,6.103289e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775103460000e+08,2.775104070000e+08,3.508197e+01,7.583629e-01,3.277049e+01,7.329537e-01,9.341121e-01,5.362846e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775104070000e+08,2.775104680000e+08,3.273771e+01,7.325870e-01,3.057377e+01,7.079614e-01,9.339008e-01,5.559803e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775104680000e+08,2.775105290000e+08,3.359016e+01,7.420636e-01,3.127869e+01,7.160764e-01,9.311860e-01,5.592239e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775105290000e+08,2.775105900000e+08,3.424590e+01,7.492718e-01,3.167213e+01,7.205659e-01,9.248444e-01,5.768271e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775105900000e+08,2.775106510000e+08,3.442623e+01,7.512419e-01,3.191803e+01,7.233578e-01,9.271429e-01,5.671524e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775106510000e+08,2.775107120000e+08,3.408197e+01,7.474763e-01,3.191803e+01,7.233578e-01,9.365079e-01,5.347961e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775107120000e+08,2.775107730000e+08,3.245901e+01,7.294621e-01,3.022951e+01,7.039643e-01,9.313132e-01,5.683973e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775107730000e+08,2.775108340000e+08,3.339344e+01,7.398875e-01,3.121312e+01,7.153254e-01,9.347079e-01,5.473597e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775108340000e+08,2.775108950000e+08,3.290164e+01,7.344189e-01,3.026229e+01,7.043459e-01,9.197808e-01,6.063281e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775108950000e+08,2.775109560000e+08,3.303279e+01,7.358812e-01,3.049180e+01,7.070118e-01,9.230769e-01,5.936217e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775109560000e+08,2.775110170000e+08,3.468853e+01,7.540984e-01,3.226229e+01,7.272483e-01,9.300567e-01,5.544597e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775110170000e+08,2.775110780000e+08,3.373771e+01,7.436916e-01,3.126229e+01,7.158887e-01,9.266278e-01,5.747722e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775110780000e+08,2.775111390000e+08,3.340984e+01,7.400691e-01,3.081967e+01,7.108027e-01,9.224730e-01,5.923811e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100001
2.775111940000e+08,2.775112550000e+08,3.460656e+01,7.532069e-01,3.221312e+01,7.266937e-01,9.308385e-01,5.522368e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775112550000e+08,2.775113160000e+08,3.437705e+01,7.507051e-01,3.204918e+01,7.248423e-01,9.322842e-01,5.486809e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775113160000e+08,2.775113770000e+08,3.465574e+01,7.537419e-01,3.226229e+01,7.272483e-01,9.309366e-01,5.514821e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775113770000e+08,2.775114380000e+08,3.462295e+01,7.533852e-01,3.200000e+01,7.242860e-01,9.242424e-01,5.757832e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775114380000e+08,2.775114990000e+08,3.354099e+01,7.415202e-01,3.098361e+01,7.126907e-01,9.237537e-01,5.867252e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775114990000e+08,2.775115600000e+08,3.455738e+01,7.526715e-01,3.196721e+01,7.239149e-01,9.250475e-01,5.735085e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775115600000e+08,2.775116210000e+08,3.391803e+01,7.456765e-01,3.145902e+01,7.181376e-01,9.275012e-01,5.700887e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775116210000e+08,2.775116820000e+08,3.549180e+01,7.627797e-01,3.291803e+01,7.346019e-01,9.274827e-01,5.573716e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775116820000e+08,2.775117430000e+08,3.360656e+01,7.422447e-01,3.098361e+01,7.126907e-01,9.219512e-01,5.924614e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775117430000e+08,2.775118040000e+08,3.306557e+01,7.362463e-01,3.036065e+01,7.054897e-01,9.181954e-01,6.102440e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775118040000e+08,2.775118650000e+08,3.403279e+01,7.469368e-01,3.131148e+01,7.164516e-01,9.200385e-01,5.952916e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775118650000e+08,2.775119260000e+08,3.257377e+01,7.307505e-01,3.022951e+01,7.039643e-01,9.280322e-01,5.797646e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775119260000e+08,2.775119870000e+08,3.472131e+01,7.544546e-01,3.221312e+01,7.266937e-01,9.277620e-01,5.625201e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775119870000e+08,2.775120480000e+08,3.537705e+01,7.615455e-01,3.280328e+01,7.333204e-01,9.272475e-01,5.591086e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775120480000e+08,2.775121090000e+08,3.424590e+01,7.492718e-01,3.132787e+01,7.166391e-01,9.147918e-01,6.108474e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775121090000e+08,2.775121700000e+08,3.375410e+01,7.438722e-01,3.160656e+01,7.198196e-01,9.363769e-01,5.379039e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775121700000e+08,2.775122310000e+08,3.401639e+01,7.467569e-01,3.154098e+01,7.190726e-01,9.272289e-01,5.702481e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775122310000e+08,2.775122920000e+08,3.426229e+01,7.494511e-01,3.177049e+01,7.216839e-01,9.272727e-01,5.680404e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775122920000e+08,2.775123530000e+08,3.324590e+01,7.382511e-01,3.077049e+01,7.102354e-01,9.255424e-01,5.829330e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775123530000e+08,2.775124140000e+08,3.408197e+01,7.474763e-01,3.129508e+01,7.162640e-01,9.182299e-01,6.009601e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775124140000e+08,2.775124750000e+08,3.313115e+01,7.369759e-01,3.108197e+01,7.138211e-01,9.381495e-01,5.358270e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775124750000e+08,2.775125360000e+08,3.437705e+01,7.507051e-01,3.221312e+01,7.266937e-01,9.370529e-01,5.303599e-03,2.000000e+01,1.200000e+01,9.340000e+02,22321100002
2.775125810000e+08,2.775126420000e+08,3.359016e+01,7.420636e-01,3.132787e+01,7.166391e-01,9.326501e-01,5.536775e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100003
2.775126420000e+08,2.775127030000e+08,3.498361e+01,7.572989e-01,3.255738e+01,7.305666e-01,9.306467e-01,5.499572e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100003
2.775127030000e+08,2.775127640000e+08,3.396721e+01,7.462168e-01,3.163935e+01,7.201929e-01,9.314672e-01,5.550578e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100003
2.775127640000e+08,2.775128250000e+08,3.414754e+01,7.481951e-01,3.139344e+01,7.173887e-01,9.193471e-01,5.966300e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100003
2.775128250000e+08,2.775128860000e+08,3.398361e+01,7.463968e-01,3.139344e+01,7.173887e-01,9.237819e-01,5.827926e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100003
2.775128860000e+08,2.775129470000e+08,3.354099e+01,7.415202e-01,3.119672e+01,7.151375e-01,9.301075e-01,5.636752e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100003
2.775129470000e+08,2.775130080000e+08,3.534426e+01,7.611926e-01,3.291803e+01,7.346019e-01,9.313543e-01,5.445524e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100003
2.775130080000e+08,2.775130690000e+08,3.378688e+01,7.442334e-01,3.154098e+01,7.190726e-01,9.335274e-01,5.487137e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100003
2.775130690000e+08,2.775131300000e+08,3.340984e+01,7.400691e-01,3.101639e+01,7.130677e-01,9.283611e-01,5.712560e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100003
2.775131300000e+08,2.775131910000e+08,3.437705e+01,7.507051e-01,3.206557e+01,7.250277e-01,9.327611e-01,5.468855e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100003
2.775131910000e+08,2.775132520000e+08,3.452459e+01,7.523143e-01,3.195082e+01,7.237292e-01,9.254511e-01,5.723585e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100003
2.775132520000e+08,2.775133130000e+08,3.334426e+01,7.393425e-01,3.118033e+01,7.149495e-01,9.351032e-01,5.462178e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100003
2.775133130000e+08,2.775133740000e+08,3.314754e+01,7.371583e-01,3.083607e+01,7.109918e-01,9.302670e-01,5.664118e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100003
2.775133740000e+08,2.775134350000e+08,3.377049e+01,7.440528e-01,3.137705e+01,7.172014e-01,9.291262e-01,5.653880e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100003
2.775134350000e+08,2.775134960000e+08,3.439344e+01,7.508841e-01,3.185246e+01,7.226143e-01,9.261201e-01,5.710762e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100003
2.775134960000e+08,2.775135570000e+08,3.396721e+01,7.462168e-01,3.131148e+01,7.164516e-01,9.218147e-01,5.897793e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100003
2.775135570000e+08,2.775136180000e+08,3.290164e+01,7.344189e-01,3.039344e+01,7.058705e-01,9.237668e-01,5.923516e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100003
2.775136640000e+08,2.775137250000e+08,3.452459e+01,7.523143e-01,3.198361e+01,7.241004e-01,9.264008e-01,5.689929e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775137250000e+08,2.775137860000e+08,3.442623e+01,7.512419e-01,3.219672e+01,7.265089e-01,9.352381e-01,5.370456e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775137860000e+08,2.775138470000e+08,3.254099e+01,7.303826e-01,3.029508e+01,7.047274e-01,9.309824e-01,5.689453e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775138470000e+08,2.775139080000e+08,3.345901e+01,7.406136e-01,3.088525e+01,7.115585e-01,9.230769e-01,5.898285e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775139080000e+08,2.775139690000e+08,3.290164e+01,7.344189e-01,3.063935e+01,7.087202e-01,9.312407e-01,5.648369e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775139690000e+08,2.775140300000e+08,3.344262e+01,7.404321e-01,3.083607e+01,7.109918e-01,9.220588e-01,5.935369e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775140300000e+08,2.775140910000e+08,3.322951e+01,7.380691e-01,3.081967e+01,7.108027e-01,9.274790e-01,5.760458e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775140910000e+08,2.775141520000e+08,3.434426e+01,7.503471e-01,3.183607e+01,7.224284e-01,9.269690e-01,5.684526e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775141520000e+08,2.775142130000e+08,3.414754e+01,7.481951e-01,3.149180e+01,7.185117e-01,9.222276e-01,5.867962e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775142130000e+08,2.775142740000e+08,3.408197e+01,7.474763e-01,3.162295e+01,7.200063e-01,9.278499e-01,5.674531e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775142740000e+08,2.775143350000e+08,3.406557e+01,7.472965e-01,3.170492e+01,7.209388e-01,9.307026e-01,5.571101e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775143350000e+08,2.775143960000e+08,3.442623e+01,7.512419e-01,3.200000e+01,7.242860e-01,9.295238e-01,5.585239e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775143960000e+08,2.775144570000e+08,3.395082e+01,7.460367e-01,3.147541e+01,7.183247e-01,9.270884e-01,5.713061e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775144570000e+08,2.775145180000e+08,3.370492e+01,7.433301e-01,3.086885e+01,7.113696e-01,9.158560e-01,6.122286e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775145180000e+08,2.775145790000e+08,3.242623e+01,7.290937e-01,2.991803e+01,7.003282e-01,9.226491e-01,6.006725e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775145790000e+08,2.775146400000e+08,3.534426e+01,7.611926e-01,3.270492e+01,7.322201e-01,9.253247e-01,5.661236e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775146400000e+08,2.775147010000e+08,3.416393e+01,7.483746e-01,3.181967e+01,7.222423e-01,9.313819e-01,5.537762e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775147010000e+08,2.775147620000e+08,3.429508e+01,7.498096e-01,3.180328e+01,7.220562e-01,9.273422e-01,5.675187e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775147620000e+08,2.775148230000e+08,3.308197e+01,7.364287e-01,3.060656e+01,7.083409e-01,9.251735e-01,5.857049e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775148230000e+08,2.775148840000e+08,3.421312e+01,7.489130e-01,3.157377e+01,7.194461e-01,9.228558e-01,5.840599e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775148840000e+08,2.775149450000e+08,3.496721e+01,7.571216e-01,3.214754e+01,7.259538e-01,9.193624e-01,5.895446e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775149450000e+08,2.775150060000e+08,3.457377e+01,7.528500e-01,3.222951e+01,7.268787e-01,9.321954e-01,5.474505e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100004
2.775150570000e+08,2.775151180000e+08,3.395082e+01,7.460367e-01,3.145902e+01,7.181376e-01,9.266055e-01,5.730455e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775151180000e+08,2.775151790000e+08,3.280328e+01,7.333204e-01,3.039344e+01,7.058705e-01,9.265367e-01,5.832341e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775151790000e+08,2.775152400000e+08,3.449180e+01,7.519571e-01,3.204918e+01,7.248423e-01,9.291825e-01,5.592395e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775152400000e+08,2.775153010000e+08,3.337705e+01,7.397058e-01,3.077049e+01,7.102354e-01,9.219057e-01,5.946536e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775153010000e+08,2.775153620000e+08,3.555738e+01,7.634840e-01,3.288525e+01,7.342359e-01,9.248502e-01,5.660697e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775153620000e+08,2.775154230000e+08,3.439344e+01,7.508841e-01,3.234426e+01,7.281715e-01,9.404194e-01,5.167855e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775154230000e+08,2.775154840000e+08,3.439344e+01,7.508841e-01,3.188525e+01,7.229861e-01,9.270734e-01,5.676717e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775154840000e+08,2.775155450000e+08,3.434426e+01,7.503471e-01,3.167213e+01,7.205659e-01,9.221957e-01,5.852228e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775155450000e+08,2.775156060000e+08,3.457377e+01,7.528500e-01,3.190164e+01,7.231720e-01,9.227122e-01,5.815008e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775156060000e+08,2.775156670000e+08,3.509836e+01,7.585400e-01,3.255738e+01,7.305666e-01,9.276039e-01,5.600548e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775156670000e+08,2.775157280000e+08,3.400000e+01,7.465769e-01,3.154098e+01,7.190726e-01,9.276760e-01,5.687679e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775157280000e+08,2.775157890000e+08,3.204918e+01,7.248423e-01,2.963935e+01,6.970587e-01,9.248082e-01,5.964001e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775157890000e+08,2.775158500000e+08,3.381967e+01,7.445945e-01,3.122951e+01,7.155132e-01,9.234125e-01,5.855004e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775158500000e+08,2.775159110000e+08,3.378688e+01,7.442334e-01,3.127869e+01,7.160764e-01,9.257642e-01,5.774546e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775159110000e+08,2.775159720000e+08,3.485246e+01,7.558782e-01,3.232787e+01,7.279870e-01,9.275635e-01,5.621717e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775159720000e+08,2.775160330000e+08,3.368853e+01,7.431493e-01,3.142623e+01,7.177632e-01,9.328467e-01,5.521192e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775160330000e+08,2.775160940000e+08,3.359016e+01,7.420636e-01,3.093443e+01,7.121248e-01,9.209371e-01,5.961156e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775160940000e+08,2.775161550000e+08,3.406557e+01,7.472965e-01,3.191803e+01,7.233578e-01,9.369586e-01,5.331511e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775161550000e+08,2.775162160000e+08,3.591803e+01,7.673463e-01,3.303279e+01,7.358812e-01,9.196714e-01,5.806713e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775162160000e+08,2.775162770000e+08,3.383607e+01,7.447749e-01,3.124590e+01,7.157010e-01,9.234496e-01,5.852284e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775162770000e+08,2.775163380000e+08,3.413115e+01,7.480153e-01,3.173771e+01,7.213115e-01,9.298751e-01,5.596390e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775163380000e+08,2.775163990000e+08,3.354099e+01,7.415202e-01,3.113115e+01,7.143856e-01,9.281525e-01,5.709035e-03,2.000000e+01,1.100000e+01,9.340000e+02,22321100005
2.775164430000e+08,2.775165040000e+08,3.375410e+01,7.438722e-01,3.132787e+01,7.166391e-01,9.281204e-01,5.692155e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775165040000e+08,2.775165650000e+08,3.485246e+01,7.558782e-01,3.206557e+01,7.250277e-01,9.200376e-01,5.882528e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775165650000e+08,2.775166260000e+08,3.481967e+01,7.555225e-01,3.270492e+01,7.322201e-01,9.392655e-01,5.182443e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775166260000e+08,2.775166870000e+08,3.334426e+01,7.393425e-01,3.093443e+01,7.121248e-01,9.277286e-01,5.741406e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775166870000e+08,2.775167480000e+08,3.349180e+01,7.409764e-01,3.116393e+01,7.147616e-01,9.304944e-01,5.626427e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775167480000e+08,2.775168090000e+08,3.390164e+01,7.454962e-01,3.147541e+01,7.183247e-01,9.284332e-01,5.668338e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775168090000e+08,2.775168700000e+08,3.281967e+01,7.335035e-01,3.060656e+01,7.083409e-01,9.325674e-01,5.604579e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775168700000e+08,2.775169310000e+08,3.472131e+01,7.544546e-01,3.209836e+01,7.253982e-01,9.244570e-01,5.742189e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775169310000e+08,2.775169920000e+08,3.393443e+01,7.458566e-01,3.177049e+01,7.216839e-01,9.362319e-01,5.370420e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775169920000e+08,2.775170530000e+08,3.426229e+01,7.494511e-01,3.175410e+01,7.214978e-01,9.267942e-01,5.697590e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775170530000e+08,2.775171140000e+08,3.532787e+01,7.610160e-01,3.283607e+01,7.336867e-01,9.294664e-01,5.515582e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775171140000e+08,2.775171750000e+08,3.360656e+01,7.422447e-01,3.077049e+01,7.102354e-01,9.156098e-01,6.139378e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775171750000e+08,2.775172360000e+08,3.316393e+01,7.373405e-01,3.083607e+01,7.109918e-01,9.298072e-01,5.679952e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775172360000e+08,2.775172970000e+08,3.424590e+01,7.492718e-01,3.172131e+01,7.211252e-01,9.262805e-01,5.717330e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775172970000e+08,2.775173580000e+08,3.449180e+01,7.519571e-01,3.208197e+01,7.252130e-01,9.301331e-01,5.557576e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775173580000e+08,2.775174190000e+08,3.367213e+01,7.429684e-01,3.144262e+01,7.179504e-01,9.337877e-01,5.486473e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775174190000e+08,2.775174800000e+08,3.488525e+01,7.562336e-01,3.268853e+01,7.320365e-01,9.370301e-01,5.265717e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775174800000e+08,2.775175410000e+08,3.557377e+01,7.636600e-01,3.318033e+01,7.375227e-01,9.327189e-01,5.377645e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775175410000e+08,2.775176020000e+08,3.401639e+01,7.467569e-01,3.139344e+01,7.173887e-01,9.228916e-01,5.856218e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775176020000e+08,2.775176630000e+08,3.398361e+01,7.463968e-01,3.159016e+01,7.196329e-01,9.295707e-01,5.619767e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775176630000e+08,2.775177240000e+08,3.485246e+01,7.558782e-01,3.237705e+01,7.285405e-01,9.289746e-01,5.570922e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775177240000e+08,2.775177850000e+08,3.383607e+01,7.447749e-01,3.149180e+01,7.185117e-01,9.307171e-01,5.589426e-03,2.000000e+01,1.100000e+01,9.330000e+02,22321100006
2.775178270000e+08,2.775178880000e+08,3.403279e+01,7.469368e-01,3.185246e+01,7.226143e-01,9.359345e-01,5.374291e-03,2.000000e+01,1.000000e+01,9.330000e+02,22321200007
2.775178880000e+08,2.775179490000e+08,3.431147e+01,7.499888e-01,3.157377e+01,7.194461e-01,9.202102e-01,5.922874e-03,2.000000e+01,1.000000e+01,9.330000e+02,22321200007
2.775179490000e+08,2.775180100000e+08,3.467213e+01,7.539201e-01,3.193443e+01,7.235435e-01,9.210402e-01,5.863909e-03,2.000000e+01,1.000000e+01,9.330000e+02,22321200007
2.775180100000e+08,2.775180710000e+08,3.545901e+01,7.624273e-01,3.270492e+01,7.322201e-01,9.223301e-01,5.754948e-03,2.000000e+01,1.000000e+01,9.330000e+02,22321200007
2.775180710000e+08,2.775181320000e+08,3.470492e+01,7.542765e-01,3.227869e+01,7.274331e-01,9.300898e-01,5.542075e-03,2.000000e+01,1.000000e+01,9.330000e+02,22321200007
2.775181320000e+08,2.775181930000e+08,3.503279e+01,7.578311e-01,3.255738e+01,7.305666e-01,9.293402e-01,5.543338e-03,2.000000e+01,1.000000e+01,9.330000e+02,22321200007
2.775181930000e+08,2.775182540000e+08,3.424590e+01,7.492718e-01,3.175410e+01,7.214978e-01,9.272379e-01,5.683016e-03,2.000000e+01,1.000000e+01,9.330000e+02,22321200007
2.775182540000e+08,2.775183150000e+08,3.357377e+01,7.418825e-01,3.132787e+01,7.166391e-01,9.331055e-01,5.520720e-03,2.000000e+01,1.000000e+01,9.330000e+02,22321200007
2.775183150000e+08,2.775183760000e+08,3.449180e+01,7.519571e-01,3.172131e+01,7.211252e-01,9.196768e-01,5.925368e-03,2.000000e+01,1.000000e+01,9.330000e+02,22321200007
2.775183760000e+08,2.775184370000e+08,3.352459e+01,7.413390e-01,3.140984e+01,7.175760e-01,9.369193e-01,5.375918e-03,2.000000e+01,1.000000e+01,9.330000e+02,22321200007
2.775184370000e+08,2.775184980000e+08,3.439344e+01,7.508841e-01,3.191803e+01,7.233578e-01,9.280267e-01,5.642392e-03,2.000000e+01,1.000000e+01,9.330000e+02,22321200007
2.775184980000e+08,2.775185590000e+08,3.391803e+01,7.456765e-01,3.131148e+01,7.164516e-01,9.231513e-01,5.855643e-03,2.000000e+01,1.000000e+01,9.330000e+02,22321200007
2.775185590000e+08,2.775186200000e+08,3.568853e+01,7.648907e-01,3.290164e+01,7.344189e-01,9.219109e-01,5.750565e-03,2.000000e+01,1.000000e+01,9.330000e+02,22321200007
2.775186200000e+08,2.775186810000e+08,3.459016e+01,7.530285e-01,3.213115e+01,7.257687e-01,9.289100e-01,5.594355e-03,2.000000e+01,1.000000e+01,9.330000e+02,22321200007
2.775186810000e+08,2.775187420000e+08,3.434426e+01,7.503471e-01,3.157377e+01,7.194461e-01,9.193317e-01,5.949706e-03,2.000000e+01,1.000000e+01,9.330000e+02,22321200007
2.775187420000e+08,2.775188030000e+08,3.375410e+01,7.438722e-01,3.111475e+01,7.141974e-01,9.218067e-01,5.916659e-03,2.000000e+01,1.000000e+01,9.330000e+02,22321200007
