#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.775097970668e+08,2.775111899480e+08,1.392881161273e+03,47204,47173,43766,31,31,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.410330e-01,22321100001,0,0,0
2,2.775111940338e+08,2.775125769558e+08,1.382921950400e+03,47227,47176,43715,51,51,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.143786e+00,22321100002,0,0,0
3,2.775125813589e+08,2.775136529829e+08,1.071623960197e+03,36369,36324,33741,45,45,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100003,0,0,0
4,2.775136640223e+08,2.775150529603e+08,1.388937902927e+03,47192,47129,43653,63,63,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100004,0,0,0
5,2.775150570394e+08,2.775164389167e+08,1.381877314746e+03,47214,47164,43720,50,50,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999279e+00,22321100005,0,0,0
6,2.775164430760e+08,2.775178239134e+08,1.380837312996e+03,47234,47178,43830,56,56,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100006,0,0,0
7,2.775178270554e+08,2.775192039966e+08,1.376941200614e+03,47215,47164,43693,51,51,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989841e+00,22321200007,0,0,0
8,2.775192080409e+08,2.775205899678e+08,1.381926882029e+03,47202,47143,43797,59,59,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.073030e+00,22321200008,0,0,0
9,2.775205940248e+08,2.775219799950e+08,1.385970145762e+03,47199,47145,43792,54,54,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.462150e+00,22321200009,0,0,0
10,2.775219840099e+08,2.775233619678e+08,1.377957894623e+03,47230,47181,43638,49,49,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.984771e+00,22321200010,0,0,0
11,2.775233660351e+08,2.775247389936e+08,1.372958457530e+03,47238,47181,43796,57,57,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.316594e+00,22321200011,0,0,0
12,2.775247430155e+08,2.775261379933e+08,1.394977761865e+03,47204,47139,43690,65,65,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200012,0,0,0
13,2.775261410107e+08,2.775275219948e+08,1.380984111726e+03,47237,47200,43858,37,37,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994935e+00,22321200013,0,0,0
14,2.775275251122e+08,2.775289189958e+08,1.393883615732e+03,47182,47132,43867,50,50,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989964e+00,22321200014,0,0,0
15,2.775289230225e+08,2.775303089941e+08,1.385971656263e+03,47215,47168,43854,47,47,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.280465e-01,22321200015,0,0,0
16,2.775303130446e+08,2.775316909657e+08,1.377921048999e+03,47244,47199,43799,45,45,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.675126e-01,22321200016,0,0,0
17,2.775316941018e+08,2.775330649423e+08,1.370840477347e+03,47257,47198,43740,59,59,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.163257e-02,22321200017,0,0,0
18,2.775330680731e+08,2.775344449899e+08,1.376916722894e+03,47216,47159,43736,57,57,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.079821e-03,22321200018,0,0,0
19,2.775344490283e+08,2.775358139935e+08,1.364965170622e+03,47233,47186,43818,47,47,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.306004e-01,22321200019,0,0,0
20,2.775358180591e+08,2.775371909947e+08,1.372935558438e+03,47226,47184,43940,42,42,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.375547e-01,22321200020,0,0,0
21,2.775371950504e+08,2.775385749936e+08,1.379943168819e+03,47236,47182,43670,54,54,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.217234e+00,22321200021,0,0,0
22,2.775385780368e+08,2.775399539904e+08,1.375953624010e+03,47245,47187,43915,58,58,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.758897e+00,22321200022,0,0,0
23,2.775399570293e+08,2.775413289998e+08,1.371970460594e+03,47250,47206,43767,44,44,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.103423e+00,22321200023,0,0,0
24,2.775413330439e+08,2.775427189948e+08,1.385950943291e+03,47205,47156,43830,49,49,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200024,0,0,0
25,2.775427230126e+08,2.775441029650e+08,1.379952470958e+03,47236,47178,43935,58,58,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.320782e+00,22321200025,0,0,0
26,2.775441061111e+08,2.775454819225e+08,1.375811460495e+03,47242,47204,43782,38,38,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200026,0,0,0
27,2.775454850156e+08,2.775468669872e+08,1.381971557617e+03,47214,47179,43941,35,35,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200027,0,0,0
28,2.775468710739e+08,2.775482539814e+08,1.382907530189e+03,47218,47149,43767,69,69,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994944e+00,22321200028,0,0,0
29,2.775482580088e+08,2.775488739657e+08,6.159569492936e+02,21355,21329,19695,26,26,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200029,0,0,0
30,2.775488850205e+08,2.775502619300e+08,1.376909452200e+03,47241,47189,43810,52,52,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200030,0,0,0
31,2.775502650886e+08,2.775516409366e+08,1.375847998261e+03,47217,47168,43901,49,49,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200031,0,0,0
32,2.775516450566e+08,2.775530179693e+08,1.372912759840e+03,47216,47168,43879,48,48,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994907e+00,22321200032,0,0,0
33,2.775530220371e+08,2.775543939703e+08,1.371933166564e+03,47248,47177,43812,71,71,0,2,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994898e+00,22321200033,0,0,0
34,2.775543970443e+08,2.775557528904e+08,1.355846041679e+03,47272,47228,43765,44,44,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200034,0,0,0
35,2.775557570307e+08,2.775571209294e+08,1.363898714066e+03,47250,47204,43874,46,46,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200035,0,0,0
36,2.775571250146e+08,2.775584869531e+08,1.361938510239e+03,47270,47215,43802,55,55,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200036,0,0,0
37,2.775584900531e+08,2.775598549985e+08,1.364945421100e+03,47260,47205,43817,55,55,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200037,0,0,0
38,2.775598590873e+08,2.775612139572e+08,1.354869890571e+03,47267,47227,43815,40,40,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200038,0,0,0
39,2.775612180391e+08,2.775625689074e+08,1.350868295729e+03,47284,47247,43871,37,37,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200039,0,0,0
40,2.775625730422e+08,2.775639329395e+08,1.359897294700e+03,47261,47212,43761,49,49,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200040,0,0,0
41,2.775639370112e+08,2.775652789678e+08,1.341956607938e+03,47287,47241,43955,46,46,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200041,0,0,0
42,2.775652830260e+08,2.775666469738e+08,1.363947796345e+03,47240,47184,43781,56,56,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200042,0,0,0
43,2.775666510451e+08,2.775680059764e+08,1.354931377470e+03,47278,47228,43903,50,50,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200043,0,0,0
44,2.775680100969e+08,2.775693639948e+08,1.353897919357e+03,47273,47224,43740,49,49,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200044,0,0,0
45,2.775693680233e+08,2.775707229638e+08,1.354940500319e+03,47264,47210,43756,54,54,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200045,0,0,0
46,2.775707270086e+08,2.775720909739e+08,1.363965310812e+03,47238,47196,43707,42,42,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200046,0,0,0
47,2.775720951225e+08,2.775734469602e+08,1.351837710381e+03,47286,47232,43754,54,54,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200047,0,0,0
48,2.775734510183e+08,2.775748089898e+08,1.357971498847e+03,47275,47229,43955,46,46,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200048,0,0,0
49,2.775748130971e+08,2.775761689940e+08,1.355896912098e+03,47281,47218,43855,63,63,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200049,0,0,0
50,2.775761721475e+08,2.775775339830e+08,1.361835513890e+03,47262,47215,43869,47,47,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200050,0,0,0
51,2.775775380401e+08,2.775788939935e+08,1.355953468800e+03,47261,47204,44038,57,57,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989682e+00,22321200051,0,0,0
52,2.775788980460e+08,2.775802439723e+08,1.345926264644e+03,47277,47213,43812,64,64,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200052,0,0,0
53,2.775802480612e+08,2.775816049835e+08,1.356922339439e+03,47253,47205,43784,48,48,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.530927e+00,22321200053,0,0,0
54,2.775816090311e+08,2.775829539558e+08,1.344924735427e+03,47287,47252,43951,35,35,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994801e+00,22321200054,0,0,0
55,2.775829580260e+08,2.775843109882e+08,1.352962220132e+03,47294,47244,43916,50,50,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994832e+00,22321200055,0,0,0
56,2.775843140841e+08,2.775852859843e+08,9.719002693295e+02,34187,34156,31644,31,31,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200056,0,0,0
57,2.775852971468e+08,2.775866499779e+08,1.352831090987e+03,47279,47221,43863,58,58,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200057,0,0,0
58,2.775866540106e+08,2.775880089592e+08,1.354948579073e+03,47275,47226,43860,49,49,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.879056e+00,22321200058,0,0,0
59,2.775880130087e+08,2.775893739954e+08,1.360986768305e+03,47262,47214,43786,48,48,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.919232e+00,22321200059,0,0,0
60,2.775893781076e+08,2.775907279939e+08,1.349886344731e+03,47267,47229,43846,38,38,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.658033e-01,22321200060,0,0,0
61,2.775907320398e+08,2.775917349948e+08,1.002954981208e+03,35024,34976,32502,48,48,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.972112e-02,22321200061,0,0,0
62,2.775917460419e+08,2.775931059953e+08,1.359953412652e+03,47276,47225,43869,51,51,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.772228e-02,22321200062,0,0,0
63,2.775931090084e+08,2.775944679746e+08,1.358966171980e+03,47256,47212,43904,44,44,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.441177e-01,22321200063,0,0,0
64,2.775944720283e+08,2.775958279881e+08,1.355959846795e+03,47268,47232,43845,36,36,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.114957e-01,22321200064,0,0,0
65,2.775958320213e+08,2.775971859924e+08,1.353971056163e+03,47278,47214,43964,64,64,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.354246e-01,22321200065,0,0,0
1,2.775971902277e+08,2.775985489955e+08,1.358767841220e+03,47248,47200,43806,48,48,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.209559e+00,22321200001,0,0,0
2,2.775985530442e+08,2.775998999371e+08,1.346892963469e+03,47275,47232,43898,43,43,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200002,0,0,0
3,2.775999040103e+08,2.776012609585e+08,1.356948263228e+03,47277,47219,43795,58,58,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200003,0,0,0
4,2.776012650631e+08,2.776026299565e+08,1.364893369734e+03,47232,47180,43687,52,52,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200004,0,0,0
5,2.776026340214e+08,2.776039739829e+08,1.339961494446e+03,47296,47246,43778,50,50,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200005,0,0,0
6,2.776039780290e+08,2.776041049371e+08,1.269081264734e+02,4405,4402,3674,3,3,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300006,0,0,0
7,2.776041150165e+08,2.776054629791e+08,1.347962605119e+03,47297,47244,43842,53,53,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994811e+00,22321300007,0,0,0
8,2.776054660134e+08,2.776062919935e+08,8.259801661372e+02,29139,29117,26885,22,22,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300008,0,0,0
9,2.776063020914e+08,2.776076478985e+08,1.345807128608e+03,47306,47261,43808,45,45,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.908685e+00,22321300009,0,0,0
10,2.776076520559e+08,2.776085619852e+08,9.099292919636e+02,32065,32026,29593,39,39,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.961580e+00,22321300010,0,0,0
11,2.776085730262e+08,2.776099149162e+08,1.341889916301e+03,47314,47261,43918,53,53,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300011,0,0,0
12,2.776099180181e+08,2.776112559991e+08,1.337981008589e+03,47308,47269,43816,39,39,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.358471e+00,22321300012,0,0,0
13,2.776112600130e+08,2.776126049753e+08,1.344962297082e+03,47292,47241,43782,51,51,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994801e+00,22321300013,0,0,0
14,2.776126091344e+08,2.776139469160e+08,1.337781606376e+03,47303,47245,43973,58,58,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300014,0,0,0
15,2.776139510781e+08,2.776152799897e+08,1.328911527038e+03,47335,47289,43833,46,46,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.415790e+00,22321300015,0,0,0
16,2.776152830242e+08,2.776166149558e+08,1.331931559086e+03,47321,47257,43950,64,64,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.201048e-02,22321300016,0,0,0
17,2.776166190255e+08,2.776179599949e+08,1.340969434023e+03,47312,47259,43964,53,53,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.295081e-01,22321300017,0,0,0
18,2.776179640380e+08,2.776193079702e+08,1.343932285666e+03,47287,47232,43789,55,55,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.665426e-01,22321300018,0,0,0
19,2.776193121165e+08,2.776206599680e+08,1.347851501644e+03,47278,47222,43910,56,56,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.632324e-02,22321300019,0,0,0
20,2.776206640118e+08,2.776211389854e+08,4.749736273885e+02,16981,16960,15641,21,21,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.647059e-01,22321300020,0,0,0
21,2.776211490179e+08,2.776224759922e+08,1.326974393368e+03,47347,47300,44067,47,47,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.427713e-01,22321300021,0,0,0
22,2.776224791057e+08,2.776238129812e+08,1.333875503600e+03,47312,47266,43893,46,46,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.022473e-01,22321300022,0,0,0
23,2.776238170128e+08,2.776251629706e+08,1.345957812905e+03,47280,47232,43868,48,48,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.311059e+00,22321300023,0,0,0
24,2.776251670521e+08,2.776265039932e+08,1.336941140831e+03,47305,47230,43975,75,75,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.139012e-01,22321300024,0,0,0
25,2.776265080245e+08,2.776278549902e+08,1.346965796411e+03,47281,47219,43924,62,62,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.641693e+00,22321300025,0,0,0
26,2.776278590099e+08,2.776291959442e+08,1.336934244990e+03,47317,47271,43811,46,46,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300026,0,0,0
27,2.776292000656e+08,2.776305509090e+08,1.350843399942e+03,47290,47229,43774,61,61,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.311393e+00,22321300027,0,0,0
28,2.776305550372e+08,2.776318969810e+08,1.341943758667e+03,47307,47256,43808,51,51,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300028,0,0,0
29,2.776319010777e+08,2.776332339499e+08,1.332872215450e+03,47304,47251,43688,53,53,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300029,0,0,0
30,2.776332380208e+08,2.776345699808e+08,1.331959976017e+03,47328,47269,43732,59,59,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300030,0,0,0
31,2.776345730174e+08,2.776359189868e+08,1.345969344914e+03,47272,47208,43919,64,64,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300031,0,0,0
32,2.776359230714e+08,2.776372659707e+08,1.342899322152e+03,47311,47262,43803,49,49,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300032,0,0,0
33,2.776372690938e+08,2.776386029535e+08,1.333859743595e+03,47295,47241,43818,54,54,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300033,0,0,0
34,2.776386070155e+08,2.776399449989e+08,1.337983379841e+03,47311,47259,43862,52,52,0,3,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.408380e+00,22321300034,0,0,0
35,2.776399491000e+08,2.776412809773e+08,1.331877341449e+03,47333,47285,43824,48,48,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.794453e+00,22321300035,0,0,0
36,2.776412841085e+08,2.776426099557e+08,1.325847189426e+03,47343,47302,43943,41,41,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300036,0,0,0
37,2.776426130765e+08,2.776439399376e+08,1.326861101806e+03,47330,47273,43793,57,57,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300037,0,0,0
