#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.949272017790e+08,3.949290146988e+08,1.812919757605e+03,46359,42271,29956,4088,4088,0,3,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457000001,0,0,0
2,3.949290171563e+08,3.949308249716e+08,1.807815275490e+03,46377,42216,30334,4161,4161,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457000002,0,0,0
3,3.949308268339e+08,3.949326309927e+08,1.804158802450e+03,46379,41942,29811,4437,4437,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457000003,0,0,0
4,3.949326329334e+08,3.949344389927e+08,1.806059279203e+03,46353,42120,30232,4233,4233,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457000004,0,0,0
5,3.949344414543e+08,3.949362558506e+08,1.814396320939e+03,46370,42149,30034,4221,4221,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100005,0,0,0
6,3.949362578579e+08,3.949380689857e+08,1.811127736866e+03,46361,42241,30276,4120,4120,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100006,0,0,0
7,3.949380712815e+08,3.949398829230e+08,1.811641474605e+03,46362,42204,30419,4158,4158,0,2,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100007,0,0,0
8,3.949398850323e+08,3.949416999526e+08,1.814920291483e+03,46355,42006,30136,4349,4349,0,3,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100008,0,0,0
10,3.949417115142e+08,3.949435208788e+08,1.809364676893e+03,46357,42059,30276,4298,4298,0,2,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100010,0,0,0
11,3.949435232929e+08,3.949453319505e+08,1.808657570660e+03,46365,42170,30219,4195,4195,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100011,0,0,0
12,3.949453340490e+08,3.949471219988e+08,1.787949774742e+03,46409,41981,30141,4428,4428,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100012,0,0,0
13,3.949471240435e+08,3.949489449945e+08,1.820951017916e+03,46342,42085,30506,4257,4257,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100013,0,0,0
14,3.949489471788e+08,3.949507639670e+08,1.816788138628e+03,46348,42103,30252,4245,4245,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100014,0,0,0
15,3.949507664037e+08,3.949525859743e+08,1.819570694566e+03,46345,42131,30789,4214,4214,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100015,0,0,0
17,3.949525975107e+08,3.949544289945e+08,1.831483744919e+03,46311,42143,30582,4168,4168,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100017,0,0,0
18,3.949544315112e+08,3.949562549062e+08,1.823394967318e+03,46335,42087,30264,4248,4248,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100018,0,0,0
19,3.949562573476e+08,3.949580719711e+08,1.814623507440e+03,46364,42095,30461,4269,4269,0,2,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100019,0,0,0
20,3.949580738385e+08,3.949599009680e+08,1.827129475236e+03,46328,41977,30709,4351,4351,0,2,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100020,0,0,0
21,3.949599030125e+08,3.949617259765e+08,1.822963984311e+03,46353,42032,30652,4321,4321,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100021,0,0,0
22,3.949617279140e+08,3.949635429895e+08,1.815075428009e+03,46367,42202,30825,4165,4165,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100022,0,0,0
23,3.949635447328e+08,3.949653558835e+08,1.811150676847e+03,46362,41968,30857,4394,4394,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100023,0,0,0
24,3.949653581638e+08,3.949671959903e+08,1.837826585054e+03,46306,41993,30519,4313,4313,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100024,0,0,0
25,3.949671984026e+08,3.949690319497e+08,1.833547114611e+03,46303,41904,30866,4399,4399,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100025,0,0,0
26,3.949690344206e+08,3.949708799677e+08,1.845547077775e+03,46297,42007,30506,4290,4290,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100026,0,0,0
27,3.949708818666e+08,3.949727128992e+08,1.831032637656e+03,46325,41956,30639,4369,4369,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100027,0,0,0
28,3.949727148741e+08,3.949745609991e+08,1.846124987245e+03,46300,41903,30510,4397,4397,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100028,0,0,0
29,3.949745627436e+08,3.949763959718e+08,1.833228259265e+03,46320,41996,30670,4324,4324,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100029,0,0,0
30,3.949763979019e+08,3.949782229919e+08,1.825089954436e+03,46338,42105,30935,4233,4233,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100030,0,0,0
31,3.949782251701e+08,3.949800469864e+08,1.821816378653e+03,46356,42044,31002,4312,4312,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100031,0,0,0
32,3.949800486974e+08,3.949818679365e+08,1.819239071310e+03,46349,41935,30887,4414,4414,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100032,0,0,0
33,3.949818698522e+08,3.949836939775e+08,1.824125336885e+03,46350,41977,31059,4373,4373,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100033,0,0,0
34,3.949836956005e+08,3.949855179787e+08,1.822378132164e+03,46333,42306,31261,4027,4027,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100034,0,0,0
35,3.949855202981e+08,3.949873199904e+08,1.799692241073e+03,46379,41935,30695,4444,4444,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100035,0,0,0
36,3.949873223876e+08,3.949891299758e+08,1.807588275552e+03,46371,42055,31115,4316,4316,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100036,0,0,0
37,3.949891322920e+08,3.949909329844e+08,1.800692386568e+03,46397,42174,30918,4223,4223,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100037,0,0,0
38,3.949909346474e+08,3.949927339994e+08,1.799351927340e+03,46391,42156,31142,4235,4235,0,3,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100038,0,0,0
39,3.949927359806e+08,3.949945489735e+08,1.812992876828e+03,46360,41945,30793,4415,4415,0,2,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100039,0,0,0
40,3.949945513007e+08,3.949963489721e+08,1.797671357810e+03,46380,42172,30753,4208,4208,0,2,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100040,0,0,0
41,3.949963516029e+08,3.949981259734e+08,1.774370466530e+03,46432,42061,30847,4371,4371,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100041,0,0,0
42,3.949981284011e+08,3.949999239709e+08,1.795569807351e+03,46407,42207,30908,4200,4200,0,2,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100042,0,0,0
43,3.949999257355e+08,3.950017229875e+08,1.797252070546e+03,46402,42087,30321,4315,4315,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100043,0,0,0
44,3.950017246618e+08,3.950035229822e+08,1.798320396900e+03,46383,42091,30764,4292,4292,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100044,0,0,0
45,3.950035251751e+08,3.950053399884e+08,1.814813293874e+03,46355,41996,30800,4359,4359,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100045,0,0,0
46,3.950053421190e+08,3.950071369991e+08,1.794880136251e+03,46412,42282,30459,4130,4130,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100046,0,0,0
47,3.950071386166e+08,3.950089359989e+08,1.797382244885e+03,46406,42180,30604,4226,4226,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100047,0,0,0
48,3.950089376193e+08,3.950107298990e+08,1.792279635310e+03,46393,42072,30351,4321,4321,0,2,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100048,0,0,0
49,3.950107323593e+08,3.950125339725e+08,1.801613232970e+03,46368,42089,30255,4279,4279,0,1,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100049,0,0,0
50,3.950125364956e+08,3.950135979936e+08,1.061498005748e+03,26974,24609,17552,2365,2365,0,2,e,C,2019,7,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100050,0,0,0
1,3.950136020363e+08,3.950154119600e+08,1.809923710704e+03,46376,42260,30179,4116,4116,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100001,0,0,0
2,3.950154136639e+08,3.950172089797e+08,1.795315872848e+03,46384,42197,30298,4187,4187,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100002,0,0,0
3,3.950172113685e+08,3.950190009786e+08,1.789610128999e+03,46421,42053,30136,4368,4368,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100003,0,0,0
4,3.950190026587e+08,3.950208029807e+08,1.800322019339e+03,46388,42151,29721,4237,4237,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100004,0,0,0
5,3.950208049622e+08,3.950225978943e+08,1.792932099164e+03,46393,42225,30525,4168,4168,0,3,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200005,0,0,0
6,3.950226005394e+08,3.950243899983e+08,1.789458824158e+03,46413,42353,30269,4060,4060,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200006,0,0,0
7,3.950243917651e+08,3.950261649756e+08,1.773210464060e+03,46431,42067,29734,4364,4364,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200007,0,0,0
8,3.950261671402e+08,3.950279619641e+08,1.794823903501e+03,46400,42265,29705,4135,4135,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200008,0,0,0
9,3.950279641722e+08,3.950297269415e+08,1.762769333899e+03,46452,42304,30522,4148,4148,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200009,0,0,0
10,3.950297294767e+08,3.950315249726e+08,1.795495906532e+03,46385,42116,30134,4269,4269,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200010,0,0,0
11,3.950315275200e+08,3.950333179239e+08,1.790403868914e+03,46413,42164,29648,4249,4249,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200011,0,0,0
12,3.950333199121e+08,3.950351269660e+08,1.807053932011e+03,46375,42174,30007,4201,4201,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200012,0,0,0
13,3.950351288755e+08,3.950369279704e+08,1.799094913661e+03,46385,42289,30121,4096,4096,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200013,0,0,0
14,3.950369303173e+08,3.950387289802e+08,1.798662940204e+03,46375,42266,29919,4109,4109,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200014,0,0,0
15,3.950387314316e+08,3.950405359580e+08,1.804526408195e+03,46365,42061,29831,4304,4304,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200015,0,0,0
16,3.950405384520e+08,3.950423479587e+08,1.809506695390e+03,46367,42204,30378,4163,4163,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200016,0,0,0
18,3.950423594542e+08,3.950441759289e+08,1.816474784136e+03,46360,42049,29778,4311,4311,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200018,0,0,0
19,3.950441778331e+08,3.950459949822e+08,1.817149095237e+03,46355,42147,30085,4208,4208,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200019,0,0,0
20,3.950459970038e+08,3.950478249297e+08,1.827925877929e+03,46337,42257,29851,4080,4080,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200020,0,0,0
21,3.950478268421e+08,3.950496489003e+08,1.822058176041e+03,46341,42312,30039,4029,4029,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200021,0,0,0
22,3.950496510960e+08,3.950514529702e+08,1.801874215484e+03,46393,42283,30245,4110,4110,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200022,0,0,0
23,3.950514547756e+08,3.950532629656e+08,1.808189992845e+03,46363,42287,30018,4076,4076,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200023,0,0,0
24,3.950532653808e+08,3.950550589621e+08,1.793581308186e+03,46408,42006,29633,4402,4402,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200024,0,0,0
25,3.950550608305e+08,3.950568449641e+08,1.784133585691e+03,46421,42225,29763,4196,4196,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200025,0,0,0
26,3.950568467846e+08,3.950586438590e+08,1.797074404776e+03,46395,42220,29854,4175,4175,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200026,0,0,0
27,3.950586460864e+08,3.950604459968e+08,1.799910345852e+03,46396,42210,30707,4186,4186,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200027,0,0,0
28,3.950604476955e+08,3.950622379642e+08,1.790268728912e+03,46408,42159,30609,4249,4249,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200028,0,0,0
29,3.950622399973e+08,3.950639859831e+08,1.745985759199e+03,46495,39540,30039,6955,6955,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200029,0,0,0
30,3.950639880468e+08,3.950657289871e+08,1.740940302670e+03,46508,37280,28693,9228,9228,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200030,0,0,0
31,3.950657307904e+08,3.950674669931e+08,1.736202660084e+03,46525,37736,29122,8789,8789,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200031,0,0,0
32,3.950674686895e+08,3.950692039191e+08,1.735229572892e+03,46522,38415,28278,8107,8107,0,3,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200032,0,0,0
33,3.950692057927e+08,3.950709719762e+08,1.766183473706e+03,46439,40660,30202,5779,5779,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200033,0,0,0
34,3.950709744351e+08,3.950727658841e+08,1.791448994517e+03,46406,42037,30888,4369,4369,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200034,0,0,0
35,3.950727679409e+08,3.950745989968e+08,1.831055887997e+03,46337,41925,31316,4412,4412,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200035,0,0,0
36,3.950746006862e+08,3.950764639704e+08,1.863284212053e+03,46269,41960,32251,4309,4309,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200036,0,0,0
37,3.950764656130e+08,3.950783349953e+08,1.869382318556e+03,46247,41858,31620,4389,4389,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200037,0,0,0
38,3.950783371352e+08,3.950802139913e+08,1.876856067479e+03,46246,42036,31414,4210,4210,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200038,0,0,0
39,3.950802156167e+08,3.950820879908e+08,1.872374130547e+03,46233,42027,32081,4206,4206,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200039,0,0,0
40,3.950820900489e+08,3.950839568643e+08,1.866815473855e+03,46249,41991,31580,4258,4258,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200040,0,0,0
41,3.950839589685e+08,3.950858199852e+08,1.861016716003e+03,46270,41316,30474,4954,4954,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200041,0,0,0
42,3.950858219548e+08,3.950876759579e+08,1.854003058434e+03,46264,42071,31322,4193,4193,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200042,0,0,0
43,3.950876783595e+08,3.950893209886e+08,1.642629131377e+03,40306,36574,26987,3732,3732,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200043,0,0,0
44,3.950930195965e+08,3.950948969251e+08,1.877328640938e+03,46237,41945,30884,4292,4292,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200044,0,0,0
45,3.950948990922e+08,3.950967719735e+08,1.872881316304e+03,46254,41932,31133,4322,4322,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200045,0,0,0
