#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457000001
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457000002
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457000003
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457000004
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100005
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100006
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100007
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100008
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100010
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100011
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100012
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100013
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100014
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100015
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100017
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100018
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100019
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100020
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100021
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100022
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100023
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100024
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100025
3.948061200000e+08,1.769000e+01,3.303000e+01,1.010000e+03,62457100026
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100027
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100028
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100029
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100030
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100031
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100032
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100033
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100034
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100035
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100036
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100037
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100038
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100039
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100040
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100041
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100042
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100043
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100044
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100045
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100046
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100047
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100048
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100049
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100050
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100001
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100002
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100003
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457100004
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200005
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200006
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200007
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200008
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200009
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200010
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200011
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200012
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200013
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200014
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200015
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200016
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200018
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200019
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200020
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200021
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200022
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200023
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200024
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200025
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200026
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200027
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200028
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200029
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200030
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200031
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200032
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200033
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200034
3.949727400000e+08,1.744000e+01,3.259000e+01,1.009000e+03,62457200035
3.950779200000e+08,1.886000e+01,4.076000e+01,1.008000e+03,62457200036
3.950797200000e+08,1.844000e+01,4.170000e+01,1.007000e+03,62457200037
3.950818200000e+08,1.821000e+01,4.190000e+01,1.007000e+03,62457200038
3.950836200000e+08,1.814000e+01,4.016000e+01,1.007000e+03,62457200039
3.950854200000e+08,1.808000e+01,3.945000e+01,1.007000e+03,62457200040
3.950872200000e+08,1.804000e+01,3.409000e+01,1.007000e+03,62457200041
3.950893200000e+08,1.796000e+01,3.188000e+01,1.007000e+03,62457200042
3.950911200000e+08,1.793000e+01,3.025000e+01,1.007000e+03,62457200043
3.950962200000e+08,1.793000e+01,2.845000e+01,1.008000e+03,62457200044
3.950983200000e+08,1.792000e+01,2.814000e+01,1.008000e+03,62457200045
