#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.451307800000e+08,2.353000e+01,1.513000e+01,1.012000e+03,5630900001
5.451311400000e+08,2.368000e+01,1.538000e+01,1.012000e+03,5630900002
5.451323400000e+08,2.377000e+01,1.637000e+01,1.012000e+03,5630900003
5.451335400000e+08,2.397000e+01,1.669000e+01,1.012000e+03,5630900004
5.451347400000e+08,2.401000e+01,1.712000e+01,1.013000e+03,5630900005
5.451362400000e+08,2.424000e+01,1.931000e+01,1.013000e+03,5630900006
5.451362400000e+08,2.424000e+01,1.931000e+01,1.013000e+03,5630900007
5.451374400000e+08,2.440000e+01,1.944000e+01,1.013000e+03,5630900008
5.451389400000e+08,2.412000e+01,1.875000e+01,1.013000e+03,5630900009
5.451401400000e+08,2.431000e+01,2.344000e+01,1.013000e+03,5630900010
5.451413400000e+08,2.458000e+01,2.950000e+01,1.013000e+03,5630900011
5.451425400000e+08,2.482000e+01,2.806000e+01,1.013000e+03,5630900012
5.451440400000e+08,2.477000e+01,2.194000e+01,1.013000e+03,5630900013
5.451452400000e+08,2.444000e+01,1.881000e+01,1.013000e+03,5630900014
5.451464400000e+08,2.466000e+01,2.237000e+01,1.013000e+03,5630900015
5.451477000000e+08,2.448000e+01,1.975000e+01,1.014000e+03,5630900016
5.451492000000e+08,2.432000e+01,1.719000e+01,1.014000e+03,5630900017
5.451504000000e+08,2.413000e+01,1.662000e+01,1.014000e+03,5630900018
5.451516000000e+08,2.408000e+01,1.625000e+01,1.014000e+03,5630900019
5.451525000000e+08,2.397000e+01,1.575000e+01,1.014000e+03,5631000001
5.452096800000e+08,2.242000e+01,1.594000e+01,1.024000e+03,5631000002
5.452111800000e+08,2.240000e+01,1.631000e+01,1.024000e+03,5631000003
5.452123800000e+08,2.244000e+01,1.644000e+01,1.024000e+03,5631000004
5.452138800000e+08,2.250000e+01,1.694000e+01,1.024000e+03,5631000005
5.452147800000e+08,2.265000e+01,1.744000e+01,1.024000e+03,5631000006
5.452162800000e+08,2.268000e+01,1.775000e+01,1.024000e+03,5631000007
5.452177800000e+08,2.285000e+01,1.819000e+01,1.024000e+03,5631000008
5.452189800000e+08,2.287000e+01,1.875000e+01,1.024000e+03,5631000009
5.452204800000e+08,2.301000e+01,1.962000e+01,1.024000e+03,5631000010
5.452220400000e+08,2.311000e+01,2.069000e+01,1.024000e+03,5631000011
5.452232400000e+08,2.328000e+01,2.162000e+01,1.024000e+03,5631000012
5.452238400000e+08,2.343000e+01,2.244000e+01,1.024000e+03,5631000013
5.452250400000e+08,2.368000e+01,2.625000e+01,1.024000e+03,5631000014
5.452265400000e+08,2.382000e+01,2.725000e+01,1.023000e+03,5631000015
5.452277400000e+08,2.406000e+01,2.819000e+01,1.023000e+03,5631000016
5.452286400000e+08,2.412000e+01,3.294000e+01,1.023000e+03,5631000017
5.452298400000e+08,2.441000e+01,3.338000e+01,1.023000e+03,5631000018
5.452313400000e+08,2.493000e+01,3.988000e+01,1.023000e+03,5631000019
5.452319400000e+08,2.516000e+01,3.963000e+01,1.023000e+03,5631000020
5.452331400000e+08,2.537000e+01,3.844000e+01,1.023000e+03,5631000021
5.452346400000e+08,2.566000e+01,4.150000e+01,1.023000e+03,5631000022
5.452358400000e+08,2.580000e+01,3.563000e+01,1.022000e+03,5631000023
5.452373400000e+08,2.599000e+01,3.544000e+01,1.022000e+03,5631000024
5.452385400000e+08,2.611000e+01,3.369000e+01,1.022000e+03,5631000025
5.452388400000e+08,2.607000e+01,3.275000e+01,1.022000e+03,5631000026
5.452400400000e+08,2.578000e+01,2.981000e+01,1.022000e+03,5631000027
5.452415400000e+08,2.559000e+01,2.425000e+01,1.022000e+03,5631000028
5.452430400000e+08,2.540000e+01,2.194000e+01,1.022000e+03,5631000029
5.452442400000e+08,2.519000e+01,2.100000e+01,1.022000e+03,5631000030
5.452457400000e+08,2.503000e+01,1.994000e+01,1.023000e+03,5631000031
5.452469400000e+08,2.494000e+01,1.956000e+01,1.023000e+03,5631000032
5.452485000000e+08,2.480000e+01,1.900000e+01,1.023000e+03,5631000033
5.452497000000e+08,2.462000e+01,1.869000e+01,1.023000e+03,5631000034
5.452512000000e+08,2.467000e+01,1.844000e+01,1.023000e+03,5631000035
5.452524000000e+08,2.461000e+01,1.825000e+01,1.023000e+03,5631000036
