#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.451419077927e+08,5.451419724984e+08,6.470571553707e+01,2491,2406,1935,85,85,0,2,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.451419945993e+08,5.451432695216e+08,1.274922258377e+03,47461,45654,39050,1807,1807,0,32,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.451432765686e+08,5.451445395233e+08,1.262954697251e+03,47472,45706,39007,1766,1766,0,24,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.451445446320e+08,5.451458076097e+08,1.262977615476e+03,47434,45696,39033,1738,1738,0,10,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.451458127135e+08,5.451470866109e+08,1.273897412658e+03,47453,45710,39479,1743,1743,0,17,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.451470906642e+08,5.451471976470e+08,1.069827671051e+02,4022,3874,3110,148,148,0,1,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.451472482400e+08,5.451485176753e+08,1.269435259700e+03,47442,45728,39384,1714,1714,0,14,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.451485208849e+08,5.451497956709e+08,1.274785917044e+03,47439,45744,38412,1695,1695,0,5,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.451497994401e+08,5.451510717330e+08,1.272292959571e+03,47448,45649,38801,1799,1799,0,9,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.451510749914e+08,5.451523537357e+08,1.278744283199e+03,47402,45562,39031,1840,1840,0,6,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.451523578474e+08,5.451536328099e+08,1.274962441921e+03,47405,45678,38401,1727,1727,0,4,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.451536367910e+08,5.451549118312e+08,1.275040273190e+03,47421,45701,38881,1720,1720,0,7,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.451549155571e+08,5.451561838587e+08,1.268301556826e+03,47425,45576,38925,1849,1849,0,5,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.451561886393e+08,5.451574678935e+08,1.279254199386e+03,47438,45622,39028,1816,1816,0,7,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.451574709935e+08,5.451587519520e+08,1.280958417296e+03,47431,45530,38501,1901,1901,0,10,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.451587552620e+08,5.451600339431e+08,1.278681150556e+03,47421,45492,38051,1929,1929,0,10,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.451600380575e+08,5.451613300071e+08,1.291949653625e+03,47413,45581,38542,1832,1832,0,8,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.451613332926e+08,5.451626220529e+08,1.288760282755e+03,47418,45613,38646,1805,1805,0,7,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.451626251236e+08,5.451633800514e+08,7.549277914762e+02,27773,26713,22596,1060,1060,0,5,e,B,2024,4,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630900019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.452192813149e+08,5.452206651056e+08,1.383790692210e+03,47216,45771,39941,1445,1445,0,5,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.452206690026e+08,5.452220631698e+08,1.394167174220e+03,47176,45545,38889,1631,1631,0,5,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.452220667813e+08,5.452234621849e+08,1.395403555274e+03,47206,45557,39028,1649,1649,0,5,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.452234652545e+08,5.452248652360e+08,1.399981518030e+03,47163,45535,39615,1628,1628,0,6,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.452248691867e+08,5.452258652574e+08,9.960707564354e+02,33845,32608,27970,1237,1237,0,8,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.452258752323e+08,5.452272772371e+08,1.402004798293e+03,47173,45581,39225,1592,1592,0,6,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.452272807231e+08,5.452286682117e+08,1.387488654017e+03,47203,45534,39359,1669,1669,0,4,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.452286716577e+08,5.452300703413e+08,1.398683562756e+03,47189,45537,39478,1652,1652,0,12,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.452300743370e+08,5.452314663305e+08,1.391993517637e+03,47187,45483,39041,1704,1704,0,9,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.452314695950e+08,5.452328794028e+08,1.409807817817e+03,47166,45450,39125,1716,1716,0,9,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.452328826099e+08,5.452342734440e+08,1.390834096551e+03,47196,45445,39125,1751,1751,0,4,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.452342765812e+08,5.452346514436e+08,3.748624194860e+02,12686,12229,10273,457,457,0,2,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.452346622399e+08,5.452360574803e+08,1.395240323663e+03,47181,45486,38800,1695,1695,0,4,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.452360613174e+08,5.452374384305e+08,1.377113149881e+03,47222,45448,38891,1774,1774,0,6,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.452374420247e+08,5.452388185415e+08,1.376516721249e+03,47227,45420,39106,1807,1807,0,6,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.452388218612e+08,5.452394765442e+08,6.546829949617e+02,22310,21521,17801,789,789,0,3,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.452394866744e+08,5.452408605257e+08,1.373851269364e+03,47220,45382,38569,1838,1838,0,3,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.452408642129e+08,5.452422315262e+08,1.367313368320e+03,47248,45389,38572,1859,1859,0,4,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.452422348947e+08,5.452430535869e+08,8.186922812462e+02,28348,27259,23207,1089,1089,0,4,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.452430637057e+08,5.452441756222e+08,1.111916427255e+03,38358,36819,31339,1539,1539,0,6,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.452441865665e+08,5.452455536714e+08,1.367104893208e+03,47263,45342,39582,1921,1921,0,5,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.452455567216e+08,5.452469217159e+08,1.364994354844e+03,47224,45369,38467,1855,1855,0,5,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.452469255227e+08,5.452482907324e+08,1.365209624648e+03,47243,45191,38300,2052,2052,0,4,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.452482943485e+08,5.452496537332e+08,1.359384764552e+03,47256,45306,38427,1950,1950,0,4,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.452496567987e+08,5.452498017499e+08,1.449511961937e+02,4944,4728,3818,216,216,0,1,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.452498114840e+08,5.452511818089e+08,1.370324885845e+03,47260,45215,38594,2045,2045,0,5,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.452511848250e+08,5.452525408300e+08,1.356005022407e+03,47265,45135,38076,2130,2130,0,7,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.452525444212e+08,5.452538938433e+08,1.349422137141e+03,47266,45198,38504,2068,2068,0,3,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.452538975215e+08,5.452552498533e+08,1.352331764102e+03,47269,45175,38258,2094,2094,0,4,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.452552531682e+08,5.452565969022e+08,1.343733983040e+03,47271,45148,38548,2123,2123,0,6,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.452566007183e+08,5.452579479356e+08,1.347217331767e+03,47296,45196,38463,2100,2100,0,5,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.452579513494e+08,5.452593049644e+08,1.353614949346e+03,47282,45266,38581,2016,2016,0,4,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.452593085008e+08,5.452606599854e+08,1.351484618902e+03,47285,45290,38440,1995,1995,0,5,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.452606631765e+08,5.452620130136e+08,1.349837154031e+03,47278,45260,38405,2018,2018,0,2,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.452620164268e+08,5.452633790443e+08,1.362617471457e+03,47246,45199,38781,2047,2047,0,6,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.452633825340e+08,5.452647390911e+08,1.356557088256e+03,47272,45302,38839,1970,1970,0,8,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
