#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.451419070000e+08,5.451419680000e+08,3.678688e+01,7.765718e-01,2.952459e+01,6.957080e-01,4.262295e+00,8.868853e+00,9.000000e+00,5.557377e+00,1.557377e+00,2.786885e-01,0.000000e+00,8.025846e-01,8.402809e-03,2.353000e+01,1.513000e+01,1.012000e+03,1.840106e+01,2.267798e+01,1.762220e+01,5630900001
5.451419940000e+08,5.451420550000e+08,3.470492e+01,7.542765e-01,2.993443e+01,7.005200e-01,4.147541e+00,9.147541e+00,9.426229e+00,5.409836e+00,1.737705e+00,6.557377e-02,0.000000e+00,8.625413e-01,7.483687e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.830707e+01,2.265887e+01,1.780597e+01,5630900002
5.451420550000e+08,5.451421160000e+08,3.462295e+01,7.533852e-01,2.942623e+01,6.945482e-01,4.081967e+00,8.770492e+00,9.442623e+00,5.426229e+00,1.491803e+00,1.967213e-01,1.639344e-02,8.499053e-01,7.771788e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.746392e+01,2.309728e+01,1.796016e+01,5630900002
5.451421160000e+08,5.451421770000e+08,3.618033e+01,7.701429e-01,3.118033e+01,7.149495e-01,4.180328e+00,1.044262e+01,9.475410e+00,5.262295e+00,1.672131e+00,1.311475e-01,1.639344e-02,8.618034e-01,7.346013e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.804229e+01,2.258326e+01,1.744284e+01,5630900002
5.451421770000e+08,5.451422380000e+08,3.657377e+01,7.743191e-01,3.095082e+01,7.123135e-01,4.262295e+00,1.013115e+01,9.131147e+00,5.590164e+00,1.655738e+00,1.639344e-01,1.639344e-02,8.462573e-01,7.636576e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.808106e+01,2.256695e+01,1.768676e+01,5630900002
5.451422380000e+08,5.451422990000e+08,3.626229e+01,7.710148e-01,3.080328e+01,7.106137e-01,4.213115e+00,9.557377e+00,9.819673e+00,5.655738e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.494575e-01,7.603400e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.799228e+01,2.282367e+01,1.754722e+01,5630900002
5.451422990000e+08,5.451423600000e+08,3.632787e+01,7.717116e-01,3.109836e+01,7.140092e-01,4.278688e+00,9.934426e+00,9.344262e+00,5.639344e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.560469e-01,7.457176e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.852095e+01,2.278893e+01,1.794772e+01,5630900002
5.451423600000e+08,5.451424210000e+08,3.493443e+01,7.567664e-01,2.996721e+01,7.009035e-01,3.967213e+00,9.311476e+00,9.655738e+00,5.327869e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.578132e-01,7.565441e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.802303e+01,2.289973e+01,1.778201e+01,5630900002
5.451424210000e+08,5.451424820000e+08,3.655738e+01,7.741455e-01,3.119672e+01,7.151375e-01,4.081967e+00,9.573771e+00,9.950820e+00,5.754098e+00,1.704918e+00,1.147541e-01,1.639344e-02,8.533632e-01,7.490934e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.847322e+01,2.328897e+01,1.785676e+01,5630900002
5.451424820000e+08,5.451425430000e+08,3.596721e+01,7.678714e-01,3.075410e+01,7.100462e-01,3.983607e+00,1.021311e+01,9.819673e+00,5.131147e+00,1.393443e+00,1.967213e-01,1.639344e-02,8.550593e-01,7.515796e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.825621e+01,2.274603e+01,1.757613e+01,5630900002
5.451425430000e+08,5.451426040000e+08,3.498361e+01,7.572989e-01,2.998361e+01,7.010953e-01,3.901639e+00,9.409836e+00,9.557377e+00,5.327869e+00,1.721311e+00,6.557377e-02,0.000000e+00,8.570759e-01,7.576439e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.806529e+01,2.247153e+01,1.786065e+01,5630900002
5.451426040000e+08,5.451426650000e+08,3.524590e+01,7.601327e-01,3.013115e+01,7.028181e-01,3.786885e+00,9.032787e+00,9.475410e+00,5.950819e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.548837e-01,7.596129e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.834118e+01,2.218656e+01,1.773913e+01,5630900002
5.451426650000e+08,5.451427260000e+08,3.516393e+01,7.592483e-01,3.050820e+01,7.072018e-01,4.065574e+00,9.557377e+00,9.442623e+00,5.754098e+00,1.491803e+00,1.803279e-01,1.639344e-02,8.675991e-01,7.317983e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.764923e+01,2.250434e+01,1.829013e+01,5630900002
5.451427260000e+08,5.451427870000e+08,3.644262e+01,7.729295e-01,3.081967e+01,7.108027e-01,4.311475e+00,9.655738e+00,9.721312e+00,5.540984e+00,1.491803e+00,6.557377e-02,3.278688e-02,8.457040e-01,7.661552e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.838914e+01,2.306282e+01,1.775838e+01,5630900002
5.451427870000e+08,5.451428480000e+08,3.550820e+01,7.629558e-01,3.031148e+01,7.049180e-01,4.065574e+00,9.393442e+00,9.147541e+00,5.803279e+00,1.786885e+00,1.147541e-01,0.000000e+00,8.536473e-01,7.594696e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.838562e+01,2.292101e+01,1.758469e+01,5630900002
5.451428480000e+08,5.451429090000e+08,3.636066e+01,7.720598e-01,3.085246e+01,7.111807e-01,4.590164e+00,9.934426e+00,9.147541e+00,5.819672e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.485122e-01,7.612673e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.810185e+01,2.246046e+01,1.759274e+01,5630900002
5.451429090000e+08,5.451429700000e+08,3.573771e+01,7.654176e-01,3.078688e+01,7.104245e-01,4.114754e+00,9.573771e+00,9.491803e+00,5.704918e+00,1.704918e+00,1.803279e-01,1.639344e-02,8.614679e-01,7.398889e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.847092e+01,2.214936e+01,1.749377e+01,5630900002
5.451429700000e+08,5.451430310000e+08,3.578688e+01,7.659440e-01,3.072131e+01,7.096676e-01,4.213115e+00,9.885246e+00,9.213115e+00,5.852459e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.584517e-01,7.460766e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.803809e+01,2.273490e+01,1.772572e+01,5630900002
5.451430310000e+08,5.451430920000e+08,3.508197e+01,7.583629e-01,3.059016e+01,7.081512e-01,4.573771e+00,8.819673e+00,9.754098e+00,5.786885e+00,1.426229e+00,2.295082e-01,0.000000e+00,8.719626e-01,7.222881e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.805943e+01,2.249570e+01,1.761341e+01,5630900002
5.451430920000e+08,5.451431530000e+08,3.544262e+01,7.622510e-01,3.011475e+01,7.026268e-01,3.672131e+00,9.524590e+00,9.655738e+00,5.508197e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.496763e-01,7.686218e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.826756e+01,2.272249e+01,1.781098e+01,5630900002
5.451431530000e+08,5.451432140000e+08,3.724590e+01,7.814016e-01,3.162295e+01,7.200063e-01,4.016394e+00,1.021311e+01,1.009836e+01,5.606557e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.490317e-01,7.511050e-03,2.368000e+01,1.538000e+01,1.012000e+03,1.809924e+01,2.268898e+01,1.792589e+01,5630900002
5.451432760000e+08,5.451433370000e+08,3.585246e+01,7.666455e-01,3.108197e+01,7.138211e-01,4.672131e+00,9.590164e+00,9.622951e+00,5.229508e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.669410e-01,7.262606e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.821741e+01,2.282197e+01,1.747284e+01,5630900003
5.451433370000e+08,5.451433980000e+08,3.718033e+01,7.807135e-01,3.155738e+01,7.192594e-01,4.131147e+00,9.229508e+00,1.034426e+01,6.147541e+00,1.491803e+00,1.967213e-01,1.639344e-02,8.487654e-01,7.523118e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.821202e+01,2.257684e+01,1.771744e+01,5630900003
5.451433980000e+08,5.451434590000e+08,3.632787e+01,7.717116e-01,3.101639e+01,7.130677e-01,4.327869e+00,9.836065e+00,9.754098e+00,5.360656e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.537906e-01,7.505479e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.809545e+01,2.286965e+01,1.767479e+01,5630900003
5.451434590000e+08,5.451435200000e+08,3.627869e+01,7.711891e-01,3.096721e+01,7.125021e-01,3.737705e+00,9.524590e+00,1.019672e+01,5.508197e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.535924e-01,7.514782e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.812186e+01,2.297932e+01,1.746873e+01,5630900003
5.451435200000e+08,5.451435810000e+08,3.573771e+01,7.654176e-01,3.077049e+01,7.102354e-01,3.983607e+00,9.491803e+00,9.885246e+00,5.540984e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.610092e-01,7.409155e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.858076e+01,2.236204e+01,1.750137e+01,5630900003
5.451435810000e+08,5.451436420000e+08,3.608197e+01,7.690954e-01,3.081967e+01,7.108027e-01,4.147541e+00,9.459017e+00,9.754098e+00,5.557377e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.541572e-01,7.523179e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.788637e+01,2.306086e+01,1.731398e+01,5630900003
5.451436420000e+08,5.451437030000e+08,3.637705e+01,7.722338e-01,3.068852e+01,7.092888e-01,4.442623e+00,9.918033e+00,8.950820e+00,5.639344e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.436233e-01,7.710484e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.831874e+01,2.272198e+01,1.793883e+01,5630900003
5.451437030000e+08,5.451437640000e+08,3.627869e+01,7.711891e-01,3.073771e+01,7.098569e-01,4.213115e+00,9.180327e+00,9.852459e+00,5.655738e+00,1.737705e+00,9.836066e-02,0.000000e+00,8.472661e-01,7.646926e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.808550e+01,2.241146e+01,1.785023e+01,5630900003
5.451437640000e+08,5.451438250000e+08,3.393443e+01,7.458566e-01,2.850820e+01,6.836282e-01,4.049181e+00,9.032787e+00,8.557377e+00,5.213115e+00,1.524590e+00,1.147541e-01,1.639344e-02,8.400966e-01,8.055793e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.856279e+01,2.271256e+01,1.803582e+01,5630900003
5.451438250000e+08,5.451438860000e+08,3.544262e+01,7.622510e-01,3.026229e+01,7.043459e-01,4.295082e+00,9.721312e+00,9.524590e+00,5.032787e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.538390e-01,7.597590e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.834579e+01,2.290594e+01,1.764063e+01,5630900003
5.451438860000e+08,5.451439470000e+08,3.491803e+01,7.565889e-01,2.993443e+01,7.005200e-01,4.229508e+00,9.229508e+00,9.508197e+00,5.065574e+00,1.803279e+00,9.836066e-02,0.000000e+00,8.572770e-01,7.579103e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.805839e+01,2.271539e+01,1.748823e+01,5630900003
5.451439470000e+08,5.451440080000e+08,3.591803e+01,7.673463e-01,3.059016e+01,7.081512e-01,3.868852e+00,9.950820e+00,9.721312e+00,5.409836e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.516659e-01,7.593359e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.783810e+01,2.243404e+01,1.798035e+01,5630900003
5.451440080000e+08,5.451440690000e+08,3.539344e+01,7.617220e-01,3.006557e+01,7.020529e-01,4.114754e+00,9.491803e+00,9.360656e+00,5.508197e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.494673e-01,7.695953e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.836587e+01,2.276678e+01,1.775534e+01,5630900003
5.451440690000e+08,5.451441300000e+08,3.731147e+01,7.820892e-01,3.185246e+01,7.226143e-01,4.180328e+00,9.786885e+00,1.072131e+01,5.360656e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.536907e-01,7.407986e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.812265e+01,2.311996e+01,1.766760e+01,5630900003
5.451441300000e+08,5.451441910000e+08,3.627869e+01,7.711891e-01,3.116393e+01,7.147616e-01,4.163934e+00,1.001639e+01,9.934426e+00,5.524590e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.590149e-01,7.397692e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.789712e+01,2.319847e+01,1.775117e+01,5630900003
5.451441910000e+08,5.451442520000e+08,3.657377e+01,7.743191e-01,3.140984e+01,7.175760e-01,3.836066e+00,1.044262e+01,1.000000e+01,5.229508e+00,1.655738e+00,2.459016e-01,0.000000e+00,8.588077e-01,7.372312e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.830392e+01,2.269255e+01,1.775062e+01,5630900003
5.451442520000e+08,5.451443130000e+08,3.693443e+01,7.781275e-01,3.154098e+01,7.190726e-01,4.278688e+00,1.000000e+01,1.003279e+01,5.606557e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.539725e-01,7.439755e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.799734e+01,2.254738e+01,1.798305e+01,5630900003
5.451443130000e+08,5.451443740000e+08,3.665574e+01,7.751862e-01,3.144262e+01,7.179504e-01,4.311475e+00,9.868853e+00,1.003279e+01,5.311475e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.577818e-01,7.386354e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.767075e+01,2.265204e+01,1.807956e+01,5630900003
5.451443740000e+08,5.451444350000e+08,3.672131e+01,7.758793e-01,3.067213e+01,7.090993e-01,4.114754e+00,1.011475e+01,9.049180e+00,5.540984e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.352678e-01,7.837510e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.786927e+01,2.308774e+01,1.808698e+01,5630900003
5.451444350000e+08,5.451444960000e+08,3.713115e+01,7.801970e-01,3.198361e+01,7.241004e-01,4.442623e+00,9.786885e+00,1.011475e+01,5.918033e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.613687e-01,7.260912e-03,2.377000e+01,1.637000e+01,1.012000e+03,1.836572e+01,2.263923e+01,1.763039e+01,5630900003
5.451445440000e+08,5.451446050000e+08,3.557377e+01,7.636600e-01,3.067213e+01,7.090993e-01,4.147541e+00,9.098361e+00,1.013115e+01,5.721312e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.622120e-01,7.399167e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.805298e+01,2.243914e+01,1.751694e+01,5630900004
5.451446050000e+08,5.451446660000e+08,3.696721e+01,7.784728e-01,3.155738e+01,7.192594e-01,4.573771e+00,9.540983e+00,9.852459e+00,5.540984e+00,1.754098e+00,2.786885e-01,1.639344e-02,8.536586e-01,7.443076e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.824747e+01,2.297621e+01,1.802884e+01,5630900004
5.451446660000e+08,5.451447270000e+08,3.522951e+01,7.599559e-01,3.027869e+01,7.045367e-01,4.459016e+00,9.229508e+00,9.606558e+00,5.213115e+00,1.622951e+00,1.147541e-01,3.278688e-02,8.594695e-01,7.496910e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.833080e+01,2.238977e+01,1.814109e+01,5630900004
5.451447270000e+08,5.451447880000e+08,3.614754e+01,7.697939e-01,3.047541e+01,7.068217e-01,4.131147e+00,9.868853e+00,9.606558e+00,5.311475e+00,1.311475e+00,2.459016e-01,0.000000e+00,8.430839e-01,7.745774e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.802124e+01,2.282791e+01,1.793346e+01,5630900004
5.451447880000e+08,5.451448490000e+08,3.706557e+01,7.795078e-01,3.167213e+01,7.205659e-01,3.901639e+00,1.009836e+01,9.819673e+00,5.770492e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.544891e-01,7.415675e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.859818e+01,2.259837e+01,1.786466e+01,5630900004
5.451448490000e+08,5.451449100000e+08,3.670492e+01,7.757061e-01,3.108197e+01,7.138211e-01,4.442623e+00,9.475410e+00,9.967213e+00,5.524590e+00,1.606557e+00,6.557377e-02,0.000000e+00,8.468066e-01,7.611760e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.818729e+01,2.238760e+01,1.772196e+01,5630900004
5.451449100000e+08,5.451449710000e+08,3.544262e+01,7.622510e-01,3.003279e+01,7.016700e-01,3.704918e+00,8.885246e+00,1.042623e+01,5.590164e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.473635e-01,7.734570e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.821517e+01,2.276492e+01,1.750039e+01,5630900004
5.451449710000e+08,5.451450320000e+08,3.578688e+01,7.659440e-01,3.068852e+01,7.092888e-01,4.065574e+00,8.901639e+00,1.055738e+01,5.196721e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.575355e-01,7.480877e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.868354e+01,2.262682e+01,1.801719e+01,5630900004
5.451450320000e+08,5.451450930000e+08,3.550820e+01,7.629558e-01,3.032787e+01,7.051086e-01,4.180328e+00,1.000000e+01,9.655738e+00,4.934426e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.541089e-01,7.584759e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.801055e+01,2.277124e+01,1.760864e+01,5630900004
5.451450930000e+08,5.451451540000e+08,3.609836e+01,7.692701e-01,3.037705e+01,7.056801e-01,4.049181e+00,9.573771e+00,9.524590e+00,5.524590e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.415077e-01,7.782595e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.829730e+01,2.275846e+01,1.789135e+01,5630900004
5.451451540000e+08,5.451452150000e+08,3.647541e+01,7.732772e-01,3.147541e+01,7.183247e-01,4.049181e+00,9.786885e+00,1.029508e+01,5.524590e+00,1.721311e+00,9.836066e-02,0.000000e+00,8.629214e-01,7.291309e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.819595e+01,2.254469e+01,1.780369e+01,5630900004
5.451452150000e+08,5.451452760000e+08,3.581967e+01,7.662948e-01,3.062295e+01,7.085306e-01,4.606557e+00,9.557377e+00,9.131147e+00,5.295082e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.549199e-01,7.534265e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.788379e+01,2.300768e+01,1.738992e+01,5630900004
5.451452760000e+08,5.451453370000e+08,3.765574e+01,7.856890e-01,3.268853e+01,7.320365e-01,4.065574e+00,1.036066e+01,1.013115e+01,6.360656e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.680888e-01,7.060614e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.811713e+01,2.270061e+01,1.794509e+01,5630900004
5.451453370000e+08,5.451453980000e+08,3.547541e+01,7.626035e-01,3.034426e+01,7.052992e-01,4.180328e+00,9.344262e+00,9.836065e+00,5.344262e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.553604e-01,7.561178e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.792691e+01,2.309612e+01,1.743875e+01,5630900004
5.451453980000e+08,5.451454590000e+08,3.559016e+01,7.638359e-01,3.027869e+01,7.045367e-01,4.475410e+00,9.344262e+00,9.213115e+00,5.573771e+00,1.524590e+00,1.311475e-01,1.639344e-02,8.507600e-01,7.647442e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.848277e+01,2.239566e+01,1.764288e+01,5630900004
5.451454590000e+08,5.451455200000e+08,3.704918e+01,7.793353e-01,3.144262e+01,7.179504e-01,4.098361e+00,9.786885e+00,1.022951e+01,5.672131e+00,1.540984e+00,9.836066e-02,1.639344e-02,8.486726e-01,7.538322e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.790397e+01,2.236951e+01,1.791535e+01,5630900004
5.451455200000e+08,5.451455810000e+08,3.655738e+01,7.741455e-01,3.091803e+01,7.119361e-01,4.114754e+00,9.983606e+00,9.540983e+00,5.606557e+00,1.540984e+00,1.147541e-01,1.639344e-02,8.457399e-01,7.648791e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.800886e+01,2.255985e+01,1.771828e+01,5630900004
5.451455810000e+08,5.451456420000e+08,3.739344e+01,7.829478e-01,3.218033e+01,7.263238e-01,4.344262e+00,9.737705e+00,1.052459e+01,5.590164e+00,1.901639e+00,6.557377e-02,1.639344e-02,8.605875e-01,7.252467e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.803866e+01,2.279326e+01,1.764728e+01,5630900004
5.451456420000e+08,5.451457030000e+08,3.462295e+01,7.533852e-01,2.967213e+01,6.974441e-01,4.278688e+00,9.393442e+00,9.590164e+00,4.721312e+00,1.573771e+00,9.836066e-02,1.639344e-02,8.570076e-01,7.617315e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.817612e+01,2.287824e+01,1.758454e+01,5630900004
5.451457030000e+08,5.451457640000e+08,3.563934e+01,7.643635e-01,3.065574e+01,7.089097e-01,4.377049e+00,1.034426e+01,8.901639e+00,5.573771e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.601656e-01,7.438207e-03,2.397000e+01,1.669000e+01,1.012000e+03,1.800198e+01,2.317686e+01,1.791341e+01,5630900004
5.451458120000e+08,5.451458730000e+08,3.711475e+01,7.800247e-01,3.216393e+01,7.261388e-01,4.409836e+00,9.721312e+00,1.065574e+01,6.000000e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.666078e-01,7.145593e-03,2.401000e+01,1.712000e+01,1.013000e+03,1.844791e+01,2.280878e+01,1.744044e+01,5630900005
5.451458730000e+08,5.451459340000e+08,3.655738e+01,7.741455e-01,3.121312e+01,7.153254e-01,4.409836e+00,9.655738e+00,9.639344e+00,5.590164e+00,1.688525e+00,1.803279e-01,4.918033e-02,8.538117e-01,7.481436e-03,2.401000e+01,1.712000e+01,1.013000e+03,1.820793e+01,2.273934e+01,1.759317e+01,5630900005
5.451459340000e+08,5.451459950000e+08,3.647541e+01,7.732772e-01,3.154098e+01,7.190726e-01,4.540984e+00,9.606558e+00,1.016393e+01,5.245902e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.647191e-01,7.250881e-03,2.401000e+01,1.712000e+01,1.013000e+03,1.806282e+01,2.299195e+01,1.797668e+01,5630900005
5.451459950000e+08,5.451460560000e+08,3.622951e+01,7.706662e-01,3.132787e+01,7.166391e-01,4.754098e+00,9.491803e+00,9.606558e+00,5.524590e+00,1.836066e+00,1.147541e-01,0.000000e+00,8.647059e-01,7.275746e-03,2.401000e+01,1.712000e+01,1.013000e+03,1.828444e+01,2.311129e+01,1.759922e+01,5630900005
5.451460560000e+08,5.451461170000e+08,3.550820e+01,7.629558e-01,3.073771e+01,7.098569e-01,4.049181e+00,9.967213e+00,9.868853e+00,5.016394e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.656510e-01,7.327562e-03,2.401000e+01,1.712000e+01,1.013000e+03,1.803947e+01,2.290192e+01,1.777997e+01,5630900005
5.451461170000e+08,5.451461780000e+08,3.573771e+01,7.654176e-01,3.083607e+01,7.109918e-01,4.213115e+00,8.950820e+00,9.983606e+00,5.950819e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.628440e-01,7.367926e-03,2.401000e+01,1.712000e+01,1.013000e+03,1.818522e+01,2.291893e+01,1.792260e+01,5630900005
5.451461780000e+08,5.451462390000e+08,3.436066e+01,7.505261e-01,2.924590e+01,6.924168e-01,4.180328e+00,8.819673e+00,9.688524e+00,4.852459e+00,1.540984e+00,1.475410e-01,1.639344e-02,8.511450e-01,7.774775e-03,2.401000e+01,1.712000e+01,1.013000e+03,1.834888e+01,2.302489e+01,1.798621e+01,5630900005
5.451462390000e+08,5.451463000000e+08,3.667213e+01,7.753596e-01,3.173771e+01,7.213115e-01,4.065574e+00,9.606558e+00,1.077049e+01,5.442623e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.654448e-01,7.215010e-03,2.401000e+01,1.712000e+01,1.013000e+03,1.854101e+01,2.275527e+01,1.782049e+01,5630900005
5.451463000000e+08,5.451463610000e+08,3.580328e+01,7.661194e-01,3.126229e+01,7.158887e-01,3.934426e+00,9.606558e+00,1.006557e+01,5.721312e+00,1.836066e+00,9.836066e-02,0.000000e+00,8.731685e-01,7.120924e-03,2.401000e+01,1.712000e+01,1.013000e+03,1.806518e+01,2.310983e+01,1.761982e+01,5630900005
5.451463610000e+08,5.451464220000e+08,3.565574e+01,7.645392e-01,3.081967e+01,7.108027e-01,3.868852e+00,1.006557e+01,9.852459e+00,5.081967e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.643678e-01,7.341774e-03,2.401000e+01,1.712000e+01,1.013000e+03,1.806020e+01,2.316411e+01,1.800266e+01,5630900005
5.451464220000e+08,5.451464830000e+08,3.642623e+01,7.727557e-01,3.157377e+01,7.194461e-01,4.114754e+00,1.077049e+01,8.967213e+00,5.573771e+00,1.885246e+00,2.622951e-01,0.000000e+00,8.667867e-01,7.208717e-03,2.401000e+01,1.712000e+01,1.013000e+03,1.803593e+01,2.316786e+01,1.781544e+01,5630900005
5.451464830000e+08,5.451465440000e+08,3.608197e+01,7.690954e-01,3.080328e+01,7.106137e-01,3.836066e+00,9.409836e+00,1.021311e+01,5.573771e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.537028e-01,7.532884e-03,2.401000e+01,1.712000e+01,1.013000e+03,1.829995e+01,2.325563e+01,1.817871e+01,5630900005
5.451465440000e+08,5.451466050000e+08,3.565574e+01,7.645392e-01,3.104918e+01,7.134445e-01,4.606557e+00,9.000000e+00,1.029508e+01,5.508197e+00,1.409836e+00,2.295082e-01,0.000000e+00,8.708046e-01,7.192076e-03,2.401000e+01,1.712000e+01,1.013000e+03,1.834573e+01,2.270054e+01,1.784166e+01,5630900005
5.451466050000e+08,5.451466660000e+08,3.534426e+01,7.611926e-01,3.026229e+01,7.043459e-01,4.360656e+00,9.213115e+00,9.491803e+00,5.278688e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.562152e-01,7.556549e-03,2.401000e+01,1.712000e+01,1.013000e+03,1.836466e+01,2.315350e+01,1.798624e+01,5630900005
5.451466660000e+08,5.451467270000e+08,3.557377e+01,7.636600e-01,3.108197e+01,7.138211e-01,4.672131e+00,9.639344e+00,9.852459e+00,5.377049e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.737327e-01,7.130251e-03,2.401000e+01,1.712000e+01,1.013000e+03,1.826372e+01,2.260294e+01,1.785893e+01,5630900005
5.451467270000e+08,5.451467880000e+08,3.540984e+01,7.618983e-01,3.036065e+01,7.054897e-01,4.147541e+00,9.573771e+00,9.393442e+00,5.327869e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.574074e-01,7.523419e-03,2.401000e+01,1.712000e+01,1.013000e+03,1.809697e+01,2.265087e+01,1.777967e+01,5630900005
