#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.491398200000e+08,1.800000e+01,9.000000e+00,9.950000e+02,17404000001
3.491419800000e+08,1.800000e+01,8.000000e+00,9.960000e+02,17404000002
3.491441400000e+08,1.800000e+01,7.000000e+00,9.950000e+02,17404100003
3.491463000000e+08,1.800000e+01,7.000000e+00,9.960000e+02,17404100004
3.491485200000e+08,1.800000e+01,7.000000e+00,9.960000e+02,17404100005
3.491506800000e+08,1.800000e+01,8.000000e+00,9.960000e+02,17404100006
3.491529000000e+08,1.800000e+01,8.000000e+00,9.960000e+02,17404100007
3.491550600000e+08,1.800000e+01,8.000000e+00,9.960000e+02,17404100008
3.491572800000e+08,1.800000e+01,8.000000e+00,9.960000e+02,17404100009
3.491595000000e+08,1.800000e+01,7.000000e+00,9.970000e+02,17404100010
3.491616600000e+08,1.800000e+01,7.000000e+00,9.970000e+02,17404100011
3.491638800000e+08,1.800000e+01,6.000000e+00,9.980000e+02,17404100012
3.491660400000e+08,1.800000e+01,6.000000e+00,9.980000e+02,17404100013
3.491682600000e+08,1.800000e+01,7.000000e+00,9.990000e+02,17404100014
3.491704800000e+08,1.800000e+01,8.000000e+00,9.990000e+02,17404100015
3.491727000000e+08,1.800000e+01,1.300000e+01,9.990000e+02,17404100016
3.491749200000e+08,1.800000e+01,1.200000e+01,9.990000e+02,17404100017
3.491771400000e+08,1.800000e+01,1.100000e+01,9.990000e+02,17404100018
3.491793600000e+08,1.800000e+01,1.200000e+01,9.990000e+02,17404100019
3.491815800000e+08,1.800000e+01,1.200000e+01,9.990000e+02,17404100020
3.491837400000e+08,1.800000e+01,1.200000e+01,9.980000e+02,17404100021
3.491859600000e+08,1.800000e+01,1.200000e+01,9.980000e+02,17404100022
3.491881200000e+08,1.800000e+01,1.600000e+01,9.970000e+02,17404100023
3.491903400000e+08,1.800000e+01,1.700000e+01,9.970000e+02,17404100024
3.491925000000e+08,1.800000e+01,1.700000e+01,9.970000e+02,17404100025
3.491947200000e+08,1.800000e+01,1.700000e+01,9.970000e+02,17404100026
3.491968800000e+08,1.800000e+01,1.400000e+01,9.980000e+02,17404100027
3.491991000000e+08,1.900000e+01,1.300000e+01,9.980000e+02,17404100028
3.492013200000e+08,1.900000e+01,1.200000e+01,9.990000e+02,17404100029
3.492034800000e+08,1.900000e+01,1.100000e+01,9.990000e+02,17404100030
3.492057000000e+08,1.900000e+01,1.000000e+01,9.990000e+02,17404100031
3.492079200000e+08,1.900000e+01,9.000000e+00,1.000000e+03,17404100032
3.492101400000e+08,1.900000e+01,9.000000e+00,1.000000e+03,17404100033
3.492123600000e+08,1.800000e+01,8.000000e+00,1.000000e+03,17404100034
3.492145200000e+08,1.800000e+01,8.000000e+00,1.000000e+03,17404100035
3.492168000000e+08,1.800000e+01,8.000000e+00,1.000000e+03,17404100036
3.492190200000e+08,1.800000e+01,8.000000e+00,1.000000e+03,17404100037
3.492212400000e+08,1.800000e+01,7.000000e+00,1.000000e+03,17404100038
3.492234600000e+08,1.800000e+01,7.000000e+00,1.000000e+03,17404100039
3.492256800000e+08,1.800000e+01,7.000000e+00,1.000000e+03,17404100001
3.492279600000e+08,1.800000e+01,7.000000e+00,1.000000e+03,17404100002
3.492301200000e+08,1.800000e+01,7.000000e+00,1.000000e+03,17404200003
3.492323400000e+08,1.800000e+01,7.000000e+00,1.000000e+03,17404200004
3.492345600000e+08,1.800000e+01,6.000000e+00,1.000000e+03,17404200005
3.492367800000e+08,1.800000e+01,6.000000e+00,1.000000e+03,17404200006
3.492390000000e+08,1.800000e+01,6.000000e+00,9.990000e+02,17404200007
3.492412200000e+08,1.800000e+01,6.000000e+00,9.990000e+02,17404200008
3.492434400000e+08,1.800000e+01,5.000000e+00,9.990000e+02,17404200009
3.492456600000e+08,1.800000e+01,5.000000e+00,9.990000e+02,17404200010
3.492478800000e+08,1.800000e+01,4.000000e+00,9.990000e+02,17404200011
3.492501000000e+08,1.800000e+01,4.000000e+00,9.990000e+02,17404200012
3.492523200000e+08,1.800000e+01,4.000000e+00,9.990000e+02,17404200013
3.492545400000e+08,1.800000e+01,5.000000e+00,9.990000e+02,17404200014
3.492567600000e+08,1.800000e+01,5.000000e+00,9.990000e+02,17404200015
3.492589200000e+08,1.800000e+01,1.000000e+01,9.990000e+02,17404200016
3.492611400000e+08,1.800000e+01,1.000000e+01,9.990000e+02,17404200017
3.492633600000e+08,1.800000e+01,1.000000e+01,9.990000e+02,17404200018
3.492655800000e+08,1.800000e+01,1.100000e+01,9.990000e+02,17404200019
3.492670200000e+08,1.800000e+01,1.100000e+01,9.980000e+02,17404200020
3.492692400000e+08,1.800000e+01,1.100000e+01,9.970000e+02,17404200021
3.492714600000e+08,1.800000e+01,1.200000e+01,9.970000e+02,17404200022
3.492736200000e+08,1.800000e+01,1.300000e+01,9.970000e+02,17404200023
3.492758400000e+08,1.800000e+01,1.700000e+01,9.960000e+02,17404200024
3.492780000000e+08,1.800000e+01,1.700000e+01,9.960000e+02,17404200025
3.492801600000e+08,1.900000e+01,1.700000e+01,9.950000e+02,17404200026
3.492823800000e+08,1.900000e+01,1.600000e+01,9.950000e+02,17404200027
3.492845400000e+08,1.900000e+01,1.500000e+01,9.950000e+02,17404200028
3.492867600000e+08,1.800000e+01,1.400000e+01,9.960000e+02,17404200029
3.492889200000e+08,1.800000e+01,1.200000e+01,9.960000e+02,17404200030
3.492911400000e+08,1.800000e+01,1.100000e+01,9.960000e+02,17404200031
3.492933000000e+08,1.800000e+01,1.100000e+01,9.960000e+02,17404200032
3.492955200000e+08,1.800000e+01,1.100000e+01,9.960000e+02,17404200033
3.492976800000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17404200034
3.492999000000e+08,1.800000e+01,9.000000e+00,9.960000e+02,17404200035
3.493020600000e+08,1.800000e+01,8.000000e+00,9.960000e+02,17404200036
3.493042800000e+08,1.800000e+01,8.000000e+00,9.960000e+02,17404200037
3.493064400000e+08,1.800000e+01,7.000000e+00,9.950000e+02,17404200038
3.493067400000e+08,1.800000e+01,7.000000e+00,9.950000e+02,17404200039
3.493077600000e+08,1.800000e+01,7.000000e+00,9.950000e+02,17404200040
