#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.612955720744e+08,2.612959179946e+08,3.459202659428e+02,18918,18834,17367,84,84,0,1,e,T,2015,4,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302400001,0,0,0
2,2.612959327379e+08,2.612960539940e+08,1.212561047673e+02,6479,6455,5719,24,24,0,1,e,T,2015,4,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302400002,0,0,0
9,2.613003663704e+08,2.613004479702e+08,8.159986230731e+01,4522,4505,3797,17,17,0,1,e,T,2015,4,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302400009,0,0,0
11,2.613023038742e+08,2.613023759898e+08,7.211556941271e+01,3929,3906,3329,23,23,0,1,e,T,2015,4,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302400011,0,0,0
12,2.613023893274e+08,2.613026359965e+08,2.466690226495e+02,13288,13229,12241,59,59,0,1,e,T,2015,4,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302400012,0,0,0
21,2.613029401799e+08,2.613030499901e+08,1.098102293313e+02,6083,6056,5343,27,27,0,1,e,T,2015,4,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302400021,0,0,0
27,2.613131165244e+08,2.613132939731e+08,1.774486542344e+02,9727,9665,8877,62,62,0,1,e,T,2015,4,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302400027,0,0,0
28,2.613133077815e+08,2.613134419619e+08,1.341803664267e+02,7284,7257,6348,27,27,0,1,e,T,2015,4,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302400028,0,0,0
33,2.613136993135e+08,2.613145759990e+08,8.766854286790e+02,48202,47971,44333,231,231,0,1,e,T,2015,4,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302400033,0,0,0
34,2.613145817138e+08,2.613149209927e+08,3.392789731026e+02,18527,18439,17055,88,88,0,1,e,T,2015,4,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302400034,0,0,0
8,2.613846668279e+08,2.613847839881e+08,1.171601472497e+02,6494,6455,5700,39,39,0,1,e,T,2015,4,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302500008,0,0,0
9,2.613856503702e+08,2.613858439989e+08,1.936287156045e+02,10643,10588,9438,55,55,0,1,e,T,2015,4,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302500009,0,0,0
12,2.613861232898e+08,2.613862699887e+08,1.466988810301e+02,8068,8029,7123,39,39,0,1,e,T,2015,4,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302500012,0,0,0
17,2.613963010882e+08,2.613963909844e+08,8.989620497823e+01,4895,4872,4272,23,23,0,1,e,T,2015,4,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302500017,0,0,0
24,2.613965288367e+08,2.613966059993e+08,7.716260907054e+01,4089,4070,3345,19,19,0,1,e,T,2015,4,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302500024,0,0,0
43,2.614000245631e+08,2.614000839601e+08,5.939703387022e+01,3285,3263,2944,22,22,0,1,e,T,2015,4,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302500043,0,0,0
65,2.614015524556e+08,2.614018439895e+08,2.915339048505e+02,15973,15907,14569,66,66,0,1,e,T,2015,4,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302500065,0,0,0
67,2.614018625887e+08,2.614019389531e+08,7.636447271705e+01,4152,4127,3465,25,25,0,1,e,T,2015,4,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,1.613333e-02,3.367610e+01,3.070000e+02,0.000000e+00,42302500067,0,0,0
70,2.614028598327e+08,2.614029739861e+08,1.141534555554e+02,6356,6324,5516,32,32,0,1,e,T,2015,4,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302500070,0,0,0
76,2.614039371728e+08,2.614042629800e+08,3.258071863353e+02,17898,17808,16380,90,90,0,1,e,T,2015,4,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302500076,0,0,0
77,2.614042764821e+08,2.614043308905e+08,5.440842214227e+01,3156,3143,2822,13,13,0,1,e,T,2015,4,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302500077,0,0,0
78,2.614043452314e+08,2.614045749954e+08,2.297639532983e+02,12493,12425,11376,68,68,0,1,e,T,2015,4,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42302500078,0,0,0
