#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612991000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,42302400001
2.612994600000e+08,2.100000e+01,1.400000e+01,9.970000e+02,42302400002
2.613039000000e+08,2.100000e+01,1.600000e+01,9.970000e+02,42302400009
2.613058200000e+08,2.100000e+01,1.800000e+01,9.970000e+02,42302400011
2.613059400000e+08,2.100000e+01,1.800000e+01,9.970000e+02,42302400012
2.613064200000e+08,2.100000e+01,1.800000e+01,9.970000e+02,42302400021
2.613166800000e+08,2.200000e+01,2.100000e+01,9.960000e+02,42302400027
2.613168600000e+08,2.200000e+01,2.100000e+01,9.960000e+02,42302400028
2.613172200000e+08,2.200000e+01,2.200000e+01,9.960000e+02,42302400033
2.613181200000e+08,2.200000e+01,2.200000e+01,9.960000e+02,42302400034
2.613882000000e+08,2.200000e+01,1.700000e+01,9.940000e+02,42302500008
2.613892200000e+08,2.200000e+01,1.800000e+01,9.940000e+02,42302500009
2.613897000000e+08,2.200000e+01,1.800000e+01,9.940000e+02,42302500012
2.613998400000e+08,2.200000e+01,2.200000e+01,9.940000e+02,42302500017
2.614000800000e+08,2.200000e+01,2.200000e+01,9.940000e+02,42302500024
2.614035600000e+08,2.200000e+01,2.400000e+01,9.940000e+02,42302500043
2.614051200000e+08,2.300000e+01,2.400000e+01,9.940000e+02,42302500065
2.614054200000e+08,2.300000e+01,2.400000e+01,9.940000e+02,42302500067
2.614064400000e+08,2.300000e+01,2.500000e+01,9.940000e+02,42302500070
2.614074600000e+08,2.300000e+01,2.500000e+01,9.940000e+02,42302500076
2.614078200000e+08,2.300000e+01,2.500000e+01,9.930000e+02,42302500077
2.614078800000e+08,2.300000e+01,2.500000e+01,9.930000e+02,42302500078
