#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612955720000e+08,2.612956330000e+08,5.437705e+01,9.441541e-01,5.014754e+01,9.066923e-01,9.222189e-01,4.650305e-03,2.100000e+01,1.400000e+01,9.970000e+02,42302400001
2.612956330000e+08,2.612956940000e+08,5.400000e+01,9.408751e-01,4.949180e+01,9.007447e-01,9.165149e-01,4.819617e-03,2.100000e+01,1.400000e+01,9.970000e+02,42302400001
2.612956940000e+08,2.612957550000e+08,5.511475e+01,9.505370e-01,5.045901e+01,9.095037e-01,9.155264e-01,4.796197e-03,2.100000e+01,1.400000e+01,9.970000e+02,42302400001
2.612957550000e+08,2.612958160000e+08,5.440984e+01,9.444388e-01,5.044262e+01,9.093560e-01,9.270865e-01,4.512950e-03,2.100000e+01,1.400000e+01,9.970000e+02,42302400001
2.612958160000e+08,2.612958770000e+08,5.465574e+01,9.465705e-01,5.063934e+01,9.111274e-01,9.265147e-01,4.519014e-03,2.100000e+01,1.400000e+01,9.970000e+02,42302400001
2.612959320000e+08,2.612959930000e+08,5.149180e+01,9.187644e-01,4.559016e+01,8.645113e-01,8.853868e-01,5.683945e-03,2.100000e+01,1.400000e+01,9.970000e+02,42302400002
2.613003660000e+08,2.613004270000e+08,5.518033e+01,9.511023e-01,4.668853e+01,8.748632e-01,8.461081e-01,6.219618e-03,2.100000e+01,1.600000e+01,9.970000e+02,42302400009
2.613023030000e+08,2.613023640000e+08,5.383607e+01,9.394458e-01,4.578688e+01,8.663745e-01,8.504872e-01,6.222594e-03,2.100000e+01,1.800000e+01,9.970000e+02,42302400011
2.613023890000e+08,2.613024500000e+08,5.259016e+01,9.285116e-01,4.909836e+01,8.971573e-01,9.336035e-01,4.395788e-03,2.100000e+01,1.800000e+01,9.970000e+02,42302400012
2.613024500000e+08,2.613025110000e+08,5.227869e+01,9.257579e-01,4.778688e+01,8.850941e-01,9.140797e-01,4.962640e-03,2.100000e+01,1.800000e+01,9.970000e+02,42302400012
2.613025110000e+08,2.613025720000e+08,5.480328e+01,9.478472e-01,5.091803e+01,9.136311e-01,9.291056e-01,4.438849e-03,2.100000e+01,1.800000e+01,9.970000e+02,42302400012
2.613025720000e+08,2.613026330000e+08,5.498361e+01,9.494054e-01,5.085246e+01,9.130427e-01,9.248658e-01,4.551731e-03,2.100000e+01,1.800000e+01,9.970000e+02,42302400012
2.613029400000e+08,2.613030010000e+08,5.570492e+01,9.556125e-01,4.924590e+01,8.985042e-01,8.840494e-01,5.492412e-03,2.100000e+01,1.800000e+01,9.970000e+02,42302400021
2.613131160000e+08,2.613131770000e+08,5.462295e+01,9.462866e-01,4.977049e+01,9.032772e-01,9.111645e-01,4.928778e-03,2.200000e+01,2.100000e+01,9.960000e+02,42302400027
2.613131770000e+08,2.613132380000e+08,5.313115e+01,9.332751e-01,4.911475e+01,8.973070e-01,9.244061e-01,4.643392e-03,2.200000e+01,2.100000e+01,9.960000e+02,42302400027
2.613133070000e+08,2.613133680000e+08,5.375410e+01,9.387304e-01,4.693443e+01,8.771641e-01,8.731321e-01,5.812262e-03,2.200000e+01,2.100000e+01,9.960000e+02,42302400028
2.613133680000e+08,2.613134290000e+08,5.352459e+01,9.367242e-01,4.691803e+01,8.770109e-01,8.765697e-01,5.756553e-03,2.200000e+01,2.100000e+01,9.960000e+02,42302400028
2.613136990000e+08,2.613137600000e+08,5.506557e+01,9.501128e-01,5.067213e+01,9.114224e-01,9.202144e-01,4.675218e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400033
2.613137600000e+08,2.613138210000e+08,5.411475e+01,9.418743e-01,5.031147e+01,9.081730e-01,9.297183e-01,4.449121e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400033
2.613138210000e+08,2.613138820000e+08,5.532787e+01,9.523730e-01,5.154099e+01,9.192030e-01,9.315556e-01,4.346468e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400033
2.613138820000e+08,2.613139430000e+08,5.550820e+01,9.539237e-01,5.122951e+01,9.164213e-01,9.229179e-01,4.583686e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400033
2.613139430000e+08,2.613140040000e+08,5.354099e+01,9.368677e-01,4.919672e+01,8.980555e-01,9.188610e-01,4.777841e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400033
2.613140040000e+08,2.613140650000e+08,5.568853e+01,9.554719e-01,5.086885e+01,9.131898e-01,9.134530e-01,4.824155e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400033
2.613140650000e+08,2.613141260000e+08,5.429508e+01,9.434423e-01,4.990164e+01,9.044665e-01,9.190821e-01,4.738646e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400033
2.613141260000e+08,2.613141870000e+08,5.562295e+01,9.549092e-01,5.206557e+01,9.238690e-01,9.360448e-01,4.200435e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400033
2.613141870000e+08,2.613142480000e+08,5.491803e+01,9.488391e-01,5.067213e+01,9.114224e-01,9.226866e-01,4.614579e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400033
2.613142480000e+08,2.613143090000e+08,5.406557e+01,9.414461e-01,5.014754e+01,9.066923e-01,9.275318e-01,4.514532e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400033
2.613143090000e+08,2.613143700000e+08,5.508197e+01,9.502542e-01,5.101639e+01,9.145131e-01,9.261905e-01,4.510624e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400033
2.613143700000e+08,2.613144310000e+08,5.345901e+01,9.361503e-01,4.955738e+01,9.013413e-01,9.270163e-01,4.554926e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400033
2.613144310000e+08,2.613144920000e+08,5.606557e+01,9.587011e-01,5.155738e+01,9.193492e-01,9.195907e-01,4.649835e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400033
2.613144920000e+08,2.613145530000e+08,5.363934e+01,9.377278e-01,4.960656e+01,9.017884e-01,9.248166e-01,4.609800e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400033
2.613145810000e+08,2.613146420000e+08,5.455738e+01,9.457183e-01,5.098361e+01,9.142192e-01,9.344952e-01,4.288776e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400034
2.613146420000e+08,2.613147030000e+08,5.377049e+01,9.388735e-01,4.949180e+01,9.007447e-01,9.204268e-01,4.725426e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400034
2.613147030000e+08,2.613147640000e+08,5.601639e+01,9.582805e-01,5.190164e+01,9.224134e-01,9.265438e-01,4.462978e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400034
2.613147640000e+08,2.613148250000e+08,5.322951e+01,9.341385e-01,4.962295e+01,9.019373e-01,9.322451e-01,4.410564e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400034
2.613148250000e+08,2.613148860000e+08,5.463934e+01,9.464285e-01,5.006557e+01,9.059510e-01,9.162917e-01,4.797153e-03,2.200000e+01,2.200000e+01,9.960000e+02,42302400034
2.613846660000e+08,2.613847270000e+08,5.424590e+01,9.430149e-01,4.798361e+01,8.869141e-01,8.845572e-01,5.555178e-03,2.200000e+01,1.700000e+01,9.940000e+02,42302500008
2.613856500000e+08,2.613857110000e+08,5.368853e+01,9.381576e-01,4.731147e+01,8.806804e-01,8.812214e-01,5.653352e-03,2.200000e+01,1.800000e+01,9.940000e+02,42302500009
2.613857110000e+08,2.613857720000e+08,5.581967e+01,9.565964e-01,4.983607e+01,9.038721e-01,8.928047e-01,5.301608e-03,2.200000e+01,1.800000e+01,9.940000e+02,42302500009
2.613857720000e+08,2.613858330000e+08,5.459016e+01,9.460025e-01,4.909836e+01,8.971573e-01,8.993994e-01,5.212601e-03,2.200000e+01,1.800000e+01,9.940000e+02,42302500009
2.613861230000e+08,2.613861840000e+08,5.488525e+01,9.485558e-01,4.865574e+01,8.931042e-01,8.864994e-01,5.482082e-03,2.200000e+01,1.800000e+01,9.940000e+02,42302500012
2.613861840000e+08,2.613862450000e+08,5.460656e+01,9.461445e-01,4.863934e+01,8.929537e-01,8.907235e-01,5.405644e-03,2.200000e+01,1.800000e+01,9.940000e+02,42302500012
2.613963010000e+08,2.613963620000e+08,5.354099e+01,9.368677e-01,4.713115e+01,8.790004e-01,8.802817e-01,5.680454e-03,2.200000e+01,2.200000e+01,9.940000e+02,42302500017
2.613965280000e+08,2.613965890000e+08,5.203279e+01,9.235781e-01,4.270492e+01,8.367082e-01,8.207309e-01,6.808471e-03,2.200000e+01,2.200000e+01,9.940000e+02,42302500024
2.614015520000e+08,2.614016130000e+08,5.206557e+01,9.238690e-01,4.780328e+01,8.852459e-01,9.181360e-01,4.864741e-03,2.300000e+01,2.400000e+01,9.940000e+02,42302500065
2.614016130000e+08,2.614016740000e+08,5.460656e+01,9.461445e-01,4.998361e+01,9.052090e-01,9.153407e-01,4.823267e-03,2.300000e+01,2.400000e+01,9.940000e+02,42302500065
2.614016740000e+08,2.614017350000e+08,5.485246e+01,9.482725e-01,5.001639e+01,9.055059e-01,9.118350e-01,4.901661e-03,2.300000e+01,2.400000e+01,9.940000e+02,42302500065
2.614017350000e+08,2.614017960000e+08,5.634426e+01,9.610809e-01,5.160656e+01,9.197875e-01,9.159151e-01,4.733658e-03,2.300000e+01,2.400000e+01,9.940000e+02,42302500065
2.614018620000e+08,2.614019230000e+08,5.377049e+01,9.388735e-01,4.527869e+01,8.615530e-01,8.420731e-01,6.367457e-03,2.300000e+01,2.400000e+01,9.940000e+02,42302500067
2.614028590000e+08,2.614029200000e+08,5.429508e+01,9.434423e-01,4.744262e+01,8.819002e-01,8.737923e-01,5.770346e-03,2.300000e+01,2.500000e+01,9.940000e+02,42302500070
2.614039370000e+08,2.614039980000e+08,5.400000e+01,9.408751e-01,4.921312e+01,8.982050e-01,9.113540e-01,4.952350e-03,2.300000e+01,2.500000e+01,9.940000e+02,42302500076
2.614039980000e+08,2.614040590000e+08,5.506557e+01,9.501128e-01,5.049180e+01,9.097992e-01,9.169396e-01,4.761705e-03,2.300000e+01,2.500000e+01,9.940000e+02,42302500076
2.614040590000e+08,2.614041200000e+08,5.481967e+01,9.479890e-01,5.036066e+01,9.086168e-01,9.186603e-01,4.727109e-03,2.300000e+01,2.500000e+01,9.940000e+02,42302500076
2.614041200000e+08,2.614041810000e+08,5.457377e+01,9.458604e-01,5.042623e+01,9.092081e-01,9.240012e-01,4.592855e-03,2.300000e+01,2.500000e+01,9.940000e+02,42302500076
2.614041810000e+08,2.614042420000e+08,5.524590e+01,9.516672e-01,5.122951e+01,9.164213e-01,9.272997e-01,4.472633e-03,2.300000e+01,2.500000e+01,9.940000e+02,42302500076
2.614043450000e+08,2.614044060000e+08,5.532787e+01,9.523730e-01,5.086885e+01,9.131898e-01,9.194074e-01,4.685594e-03,2.300000e+01,2.500000e+01,9.930000e+02,42302500078
2.614044060000e+08,2.614044670000e+08,5.295082e+01,9.316900e-01,4.855738e+01,8.922009e-01,9.170279e-01,4.853512e-03,2.300000e+01,2.500000e+01,9.930000e+02,42302500078
2.614044670000e+08,2.614045280000e+08,5.442623e+01,9.445810e-01,4.978688e+01,9.034259e-01,9.147590e-01,4.846280e-03,2.300000e+01,2.500000e+01,9.930000e+02,42302500078
