#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.130432020000e+08,5.130432630000e+08,1.583607e+01,5.095171e-01,1.236066e+01,4.501485e-01,1.475410e+00,3.278688e+00,3.950820e+00,2.590164e+00,9.016393e-01,1.475410e-01,1.639344e-02,7.805383e-01,1.331643e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.281604e+01,2.161872e+01,2.296577e+01,5593800001
5.130432630000e+08,5.130433240000e+08,1.639344e+01,5.184062e-01,1.277049e+01,4.575503e-01,1.918033e+00,3.590164e+00,3.672131e+00,2.475410e+00,9.836066e-01,1.311475e-01,0.000000e+00,7.790000e-01,1.312094e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.328613e+01,2.204276e+01,2.329591e+01,5593800001
5.130433240000e+08,5.130433850000e+08,1.675410e+01,5.240776e-01,1.296721e+01,4.610610e-01,1.688525e+00,4.311475e+00,3.672131e+00,2.295082e+00,8.032787e-01,1.967213e-01,0.000000e+00,7.739726e-01,1.308332e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.337030e+01,2.151657e+01,2.357005e+01,5593800001
5.130433850000e+08,5.130434460000e+08,1.637705e+01,5.181469e-01,1.308197e+01,4.630966e-01,1.573771e+00,3.836066e+00,4.081967e+00,2.590164e+00,8.032787e-01,1.803279e-01,1.639344e-02,7.987988e-01,1.268385e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.282343e+01,2.195199e+01,2.406054e+01,5593800001
5.130434460000e+08,5.130435070000e+08,1.637705e+01,5.181469e-01,1.262295e+01,4.548996e-01,1.508197e+00,3.704918e+00,3.688524e+00,2.573771e+00,9.016393e-01,1.967213e-01,4.918033e-02,7.707708e-01,1.329887e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.325054e+01,2.136936e+01,2.341103e+01,5593800001
5.130435070000e+08,5.130435680000e+08,1.696721e+01,5.274003e-01,1.322951e+01,4.657007e-01,1.737705e+00,4.032787e+00,4.032787e+00,2.524590e+00,8.032787e-01,9.836066e-02,0.000000e+00,7.797102e-01,1.288231e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.338502e+01,2.185267e+01,2.311708e+01,5593800001
5.130435680000e+08,5.130436290000e+08,1.729508e+01,5.324715e-01,1.313115e+01,4.639663e-01,1.819672e+00,4.049181e+00,3.737705e+00,2.327869e+00,1.049180e+00,1.475410e-01,0.000000e+00,7.592417e-01,1.316299e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.352321e+01,2.259138e+01,2.281574e+01,5593800001
5.130436290000e+08,5.130436900000e+08,1.644262e+01,5.191832e-01,1.301639e+01,4.619345e-01,1.819672e+00,3.885246e+00,3.573771e+00,2.573771e+00,1.016393e+00,1.475410e-01,0.000000e+00,7.916251e-01,1.282425e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.290454e+01,2.205001e+01,2.377795e+01,5593800001
5.130436900000e+08,5.130437510000e+08,1.644262e+01,5.191832e-01,1.263934e+01,4.551949e-01,1.754098e+00,3.754098e+00,3.737705e+00,2.475410e+00,7.704918e-01,1.147541e-01,3.278688e-02,7.686939e-01,1.331434e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.273022e+01,2.217187e+01,2.289430e+01,5593800001
5.130437510000e+08,5.130438120000e+08,1.719672e+01,5.309553e-01,1.334426e+01,4.677162e-01,2.049180e+00,3.786885e+00,3.901639e+00,2.459016e+00,1.032787e+00,1.147541e-01,0.000000e+00,7.759771e-01,1.287309e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.403588e+01,2.277519e+01,2.249903e+01,5593800001
5.130438120000e+08,5.130438730000e+08,1.716393e+01,5.304489e-01,1.290164e+01,4.598938e-01,1.868852e+00,3.426229e+00,3.704918e+00,2.590164e+00,9.836066e-01,3.114754e-01,1.639344e-02,7.516714e-01,1.335224e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.302873e+01,2.243444e+01,2.502439e+01,5593800001
5.130438730000e+08,5.130439340000e+08,1.673771e+01,5.238212e-01,1.308197e+01,4.630966e-01,1.885246e+00,4.131147e+00,3.409836e+00,2.557377e+00,8.360656e-01,2.295082e-01,3.278688e-02,7.815867e-01,1.293050e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.325752e+01,2.242846e+01,2.289197e+01,5593800001
5.130439340000e+08,5.130439950000e+08,1.645902e+01,5.194420e-01,1.295082e+01,4.607695e-01,1.819672e+00,3.819672e+00,3.622951e+00,2.475410e+00,1.000000e+00,2.131148e-01,0.000000e+00,7.868526e-01,1.292468e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.248151e+01,2.212797e+01,2.213496e+01,5593800001
5.130439950000e+08,5.130440560000e+08,1.629508e+01,5.168486e-01,1.262295e+01,4.548996e-01,2.000000e+00,3.754098e+00,3.540984e+00,2.262295e+00,9.016393e-01,1.639344e-01,0.000000e+00,7.746479e-01,1.325225e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.373118e+01,2.233312e+01,2.317818e+01,5593800001
5.130440560000e+08,5.130441170000e+08,1.718033e+01,5.307021e-01,1.308197e+01,4.630966e-01,1.573771e+00,4.131147e+00,3.688524e+00,2.672131e+00,7.868853e-01,2.131148e-01,1.639344e-02,7.614504e-01,1.316526e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.345939e+01,2.239084e+01,2.277530e+01,5593800001
5.130441170000e+08,5.130441780000e+08,1.662295e+01,5.220224e-01,1.265574e+01,4.554900e-01,1.754098e+00,3.622951e+00,3.606557e+00,2.655738e+00,8.196721e-01,1.967213e-01,0.000000e+00,7.613412e-01,1.338626e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.245390e+01,2.212526e+01,2.288743e+01,5593800001
5.130441780000e+08,5.130442390000e+08,1.722951e+01,5.314611e-01,1.280328e+01,4.581373e-01,1.786885e+00,3.754098e+00,3.819672e+00,2.327869e+00,9.180328e-01,1.803279e-01,1.639344e-02,7.431018e-01,1.347731e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.296468e+01,2.322061e+01,2.265482e+01,5593800001
5.130442390000e+08,5.130443000000e+08,1.663935e+01,5.222797e-01,1.272131e+01,4.566685e-01,1.606557e+00,3.737705e+00,3.934426e+00,2.377049e+00,8.196721e-01,2.295082e-01,1.639344e-02,7.645320e-01,1.331775e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.309072e+01,2.189638e+01,2.303184e+01,5593800001
5.130443000000e+08,5.130443610000e+08,1.724590e+01,5.317140e-01,1.327869e+01,4.665655e-01,1.983607e+00,3.540984e+00,3.819672e+00,2.721312e+00,9.344262e-01,2.295082e-01,4.918033e-02,7.699620e-01,1.297557e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.328125e+01,2.164618e+01,2.237716e+01,5593800001
5.130443610000e+08,5.130444220000e+08,1.767213e+01,5.382444e-01,1.408197e+01,4.804705e-01,1.983607e+00,4.147541e+00,3.852459e+00,2.950820e+00,8.360656e-01,2.622951e-01,4.918033e-02,7.968460e-01,1.225436e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.311036e+01,2.185901e+01,2.359045e+01,5593800001
5.130444220000e+08,5.130444830000e+08,1.675410e+01,5.240776e-01,1.278689e+01,4.578439e-01,1.344262e+00,3.901639e+00,3.934426e+00,2.475410e+00,1.000000e+00,1.311475e-01,0.000000e+00,7.632094e-01,1.329776e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.365064e+01,2.219373e+01,2.387423e+01,5593800001
5.130444830000e+08,5.130445440000e+08,1.690164e+01,5.263801e-01,1.308197e+01,4.630966e-01,1.475410e+00,3.622951e+00,4.098361e+00,2.786885e+00,9.016393e-01,1.639344e-01,3.278688e-02,7.740058e-01,1.302541e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.380187e+01,2.265941e+01,2.352294e+01,5593800001
5.130445440000e+08,5.130446050000e+08,1.718033e+01,5.307021e-01,1.334426e+01,4.677162e-01,1.852459e+00,3.770492e+00,3.819672e+00,2.606557e+00,1.032787e+00,2.622951e-01,0.000000e+00,7.767175e-01,1.286407e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.366620e+01,2.238218e+01,2.323393e+01,5593800001
5.130446050000e+08,5.130446660000e+08,1.727869e+01,5.322191e-01,1.296721e+01,4.610610e-01,1.573771e+00,4.114754e+00,3.983607e+00,2.360656e+00,7.540984e-01,1.803279e-01,0.000000e+00,7.504744e-01,1.332923e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.299836e+01,2.215323e+01,2.327220e+01,5593800001
5.130446660000e+08,5.130447270000e+08,1.649180e+01,5.199590e-01,1.226229e+01,4.483539e-01,1.573771e+00,3.786885e+00,3.557377e+00,2.409836e+00,8.032787e-01,9.836066e-02,3.278688e-02,7.435388e-01,1.376777e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.342674e+01,2.121030e+01,2.417607e+01,5593800001
5.130447270000e+08,5.130447880000e+08,1.667213e+01,5.227941e-01,1.290164e+01,4.598938e-01,1.508197e+00,3.934426e+00,3.770492e+00,2.524590e+00,9.180328e-01,2.459016e-01,0.000000e+00,7.738447e-01,1.311807e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.337801e+01,2.294992e+01,2.326683e+01,5593800001
5.130447880000e+08,5.130448490000e+08,1.734426e+01,5.332281e-01,1.321311e+01,4.654121e-01,1.622951e+00,3.688524e+00,3.885246e+00,2.934426e+00,9.508197e-01,1.311475e-01,0.000000e+00,7.618148e-01,1.309602e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.315682e+01,2.187903e+01,2.264530e+01,5593800001
5.130448490000e+08,5.130449100000e+08,1.724590e+01,5.317140e-01,1.324590e+01,4.659892e-01,1.688525e+00,3.967213e+00,4.081967e+00,2.590164e+00,8.688524e-01,4.918033e-02,0.000000e+00,7.680609e-01,1.301299e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.284332e+01,2.125607e+01,2.304704e+01,5593800001
5.130449100000e+08,5.130449710000e+08,1.660656e+01,5.217649e-01,1.263934e+01,4.551949e-01,1.983607e+00,3.590164e+00,3.688524e+00,2.475410e+00,7.213115e-01,1.803279e-01,0.000000e+00,7.611057e-01,1.339740e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.438766e+01,2.227938e+01,2.299613e+01,5593800001
5.130449710000e+08,5.130450320000e+08,1.654098e+01,5.207338e-01,1.278689e+01,4.578439e-01,1.754098e+00,3.836066e+00,3.836066e+00,2.327869e+00,8.852459e-01,1.147541e-01,3.278688e-02,7.730426e-01,1.318646e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.359680e+01,2.287474e+01,2.328527e+01,5593800001
5.130450320000e+08,5.130450930000e+08,1.611475e+01,5.139808e-01,1.226229e+01,4.483539e-01,1.540984e+00,3.622951e+00,3.590164e+00,2.475410e+00,8.688524e-01,1.475410e-01,1.639344e-02,7.609359e-01,1.360362e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.309866e+01,2.232929e+01,2.478381e+01,5593800001
5.130450930000e+08,5.130451540000e+08,1.754098e+01,5.362435e-01,1.342623e+01,4.691504e-01,2.049180e+00,4.016394e+00,4.098361e+00,2.393443e+00,6.393443e-01,2.295082e-01,0.000000e+00,7.654206e-01,1.295398e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.240538e+01,2.169171e+01,2.431991e+01,5593800001
5.130451540000e+08,5.130452150000e+08,1.685246e+01,5.256137e-01,1.313115e+01,4.639663e-01,1.557377e+00,3.770492e+00,4.098361e+00,2.344262e+00,1.131148e+00,2.131148e-01,1.639344e-02,7.791829e-01,1.293718e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.357104e+01,2.251947e+01,2.284632e+01,5593800001
5.130452150000e+08,5.130452760000e+08,1.721312e+01,5.312082e-01,1.345902e+01,4.697229e-01,1.524590e+00,4.114754e+00,4.081967e+00,2.491803e+00,1.032787e+00,1.967213e-01,1.639344e-02,7.819048e-01,1.274399e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.365140e+01,2.202253e+01,2.378135e+01,5593800001
5.130452760000e+08,5.130453370000e+08,1.701639e+01,5.281640e-01,1.360656e+01,4.722905e-01,1.770492e+00,3.852459e+00,4.262295e+00,2.704918e+00,8.032787e-01,2.131148e-01,0.000000e+00,7.996147e-01,1.242438e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.276673e+01,2.276325e+01,2.358627e+01,5593800001
5.130453370000e+08,5.130453980000e+08,1.668852e+01,5.230510e-01,1.231148e+01,4.492521e-01,1.491803e+00,3.754098e+00,3.524590e+00,2.508197e+00,7.868853e-01,2.459016e-01,0.000000e+00,7.377210e-01,1.378650e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.347177e+01,2.223102e+01,2.313408e+01,5593800001
5.130453980000e+08,5.130454590000e+08,1.636065e+01,5.178875e-01,1.273771e+01,4.569626e-01,2.114754e+00,3.704918e+00,3.639344e+00,2.245902e+00,8.688524e-01,1.475410e-01,1.639344e-02,7.785571e-01,1.314349e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.411929e+01,2.133397e+01,2.366937e+01,5593800001
5.130454590000e+08,5.130455200000e+08,1.722951e+01,5.314611e-01,1.352459e+01,4.708658e-01,1.704918e+00,3.934426e+00,4.081967e+00,2.590164e+00,1.032787e+00,1.639344e-01,1.639344e-02,7.849667e-01,1.267293e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.362848e+01,2.119915e+01,2.381407e+01,5593800001
5.130455200000e+08,5.130455810000e+08,1.722951e+01,5.314611e-01,1.340984e+01,4.688639e-01,2.000000e+00,3.786885e+00,4.016394e+00,2.688524e+00,7.868853e-01,1.147541e-01,1.639344e-02,7.783064e-01,1.281299e-02,2.068000e+01,7.440000e+00,1.013000e+03,2.324770e+01,2.189548e+01,2.313250e+01,5593800001
5.130456140000e+08,5.130456750000e+08,1.631148e+01,5.171086e-01,1.262295e+01,4.548996e-01,1.672131e+00,3.885246e+00,3.639344e+00,2.442623e+00,8.196721e-01,1.475410e-01,1.639344e-02,7.738693e-01,1.326179e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.407974e+01,2.259843e+01,2.407080e+01,5593800002
5.130456750000e+08,5.130457360000e+08,1.813115e+01,5.451898e-01,1.377049e+01,4.751271e-01,2.049180e+00,4.344262e+00,3.524590e+00,2.639344e+00,1.016393e+00,1.639344e-01,3.278688e-02,7.594936e-01,1.285132e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.261856e+01,2.252203e+01,2.276715e+01,5593800002
5.130457360000e+08,5.130457970000e+08,1.708197e+01,5.291808e-01,1.285246e+01,4.590164e-01,1.803279e+00,3.655738e+00,3.852459e+00,2.524590e+00,8.032787e-01,1.803279e-01,3.278688e-02,7.523992e-01,1.337107e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.343495e+01,2.259631e+01,2.321173e+01,5593800002
5.130457970000e+08,5.130458580000e+08,1.673771e+01,5.238212e-01,1.339344e+01,4.685772e-01,1.819672e+00,3.754098e+00,3.934426e+00,2.590164e+00,1.049180e+00,2.295082e-01,1.639344e-02,8.001959e-01,1.251375e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.352888e+01,2.222973e+01,2.331702e+01,5593800002
5.130458580000e+08,5.130459190000e+08,1.765574e+01,5.379947e-01,1.332787e+01,4.674288e-01,1.770492e+00,4.131147e+00,3.950820e+00,2.426229e+00,8.688524e-01,1.475410e-01,3.278688e-02,7.548746e-01,1.310762e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.336912e+01,2.226961e+01,2.366187e+01,5593800002
5.130459190000e+08,5.130459800000e+08,1.706557e+01,5.289267e-01,1.311475e+01,4.636766e-01,1.786885e+00,4.081967e+00,3.852459e+00,2.360656e+00,8.360656e-01,1.967213e-01,0.000000e+00,7.684919e-01,1.307306e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.378512e+01,2.241601e+01,2.429361e+01,5593800002
5.130459800000e+08,5.130460410000e+08,1.591803e+01,5.108340e-01,1.234426e+01,4.498499e-01,1.639344e+00,3.688524e+00,3.852459e+00,2.131148e+00,8.360656e-01,1.639344e-01,3.278688e-02,7.754892e-01,1.339050e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.373786e+01,2.176800e+01,2.408671e+01,5593800002
5.130460410000e+08,5.130461020000e+08,1.706557e+01,5.289267e-01,1.296721e+01,4.610610e-01,1.770492e+00,4.049181e+00,3.918033e+00,2.442623e+00,6.065574e-01,1.639344e-01,1.639344e-02,7.598463e-01,1.323982e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.340833e+01,2.233680e+01,2.407724e+01,5593800002
5.130461020000e+08,5.130461630000e+08,1.744262e+01,5.347379e-01,1.339344e+01,4.685772e-01,1.688525e+00,4.540984e+00,3.655738e+00,2.459016e+00,7.868853e-01,2.295082e-01,3.278688e-02,7.678571e-01,1.294336e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.321565e+01,2.222741e+01,2.476205e+01,5593800002
5.130461630000e+08,5.130462240000e+08,1.706557e+01,5.289267e-01,1.278689e+01,4.578439e-01,1.442623e+00,3.836066e+00,3.721312e+00,2.721312e+00,7.704918e-01,2.459016e-01,4.918033e-02,7.492796e-01,1.343357e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.350501e+01,2.175398e+01,2.288627e+01,5593800002
5.130462240000e+08,5.130462850000e+08,1.701639e+01,5.281640e-01,1.288525e+01,4.596015e-01,1.770492e+00,3.754098e+00,3.737705e+00,2.459016e+00,9.344262e-01,1.967213e-01,3.278688e-02,7.572255e-01,1.330808e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.487492e+01,2.193053e+01,2.291271e+01,5593800002
5.130462850000e+08,5.130463460000e+08,1.686885e+01,5.258693e-01,1.311475e+01,4.636766e-01,1.737705e+00,3.950820e+00,3.639344e+00,2.704918e+00,8.852459e-01,1.803279e-01,1.639344e-02,7.774538e-01,1.296700e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.264087e+01,2.226438e+01,2.429300e+01,5593800002
5.130463460000e+08,5.130464070000e+08,1.691803e+01,5.266353e-01,1.306557e+01,4.628063e-01,1.704918e+00,3.786885e+00,3.704918e+00,2.704918e+00,1.032787e+00,1.147541e-01,1.639344e-02,7.722868e-01,1.305400e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.296273e+01,2.164052e+01,2.472548e+01,5593800002
5.130464070000e+08,5.130464680000e+08,1.668852e+01,5.230510e-01,1.301639e+01,4.619345e-01,1.770492e+00,3.688524e+00,4.000000e+00,2.557377e+00,8.196721e-01,1.639344e-01,1.639344e-02,7.799607e-01,1.298412e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.350896e+01,2.171902e+01,2.404559e+01,5593800002
5.130464680000e+08,5.130465290000e+08,1.695082e+01,5.271454e-01,1.313115e+01,4.639663e-01,1.639344e+00,4.081967e+00,4.000000e+00,2.475410e+00,7.377049e-01,1.803279e-01,1.639344e-02,7.746615e-01,1.299312e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.292923e+01,2.275830e+01,2.355242e+01,5593800002
5.130465290000e+08,5.130465900000e+08,1.727869e+01,5.322191e-01,1.367213e+01,4.734272e-01,1.836066e+00,4.163934e+00,3.836066e+00,2.606557e+00,1.065574e+00,1.639344e-01,0.000000e+00,7.912713e-01,1.251796e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.301211e+01,2.228634e+01,2.348429e+01,5593800002
5.130465900000e+08,5.130466510000e+08,1.686885e+01,5.258693e-01,1.283607e+01,4.587236e-01,1.459016e+00,3.655738e+00,4.081967e+00,2.639344e+00,7.868853e-01,1.967213e-01,1.639344e-02,7.609329e-01,1.329613e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.279796e+01,2.227280e+01,2.503909e+01,5593800002
5.130466510000e+08,5.130467120000e+08,1.662295e+01,5.220224e-01,1.255738e+01,4.537165e-01,1.573771e+00,3.557377e+00,4.016394e+00,2.327869e+00,8.524590e-01,2.131148e-01,1.639344e-02,7.554241e-01,1.349843e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.397024e+01,2.143695e+01,2.370877e+01,5593800002
5.130467120000e+08,5.130467730000e+08,1.549180e+01,5.039484e-01,1.177049e+01,4.392709e-01,1.262295e+00,3.704918e+00,3.311476e+00,2.278688e+00,1.049180e+00,1.639344e-01,0.000000e+00,7.597883e-01,1.389720e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.302201e+01,2.231533e+01,2.291212e+01,5593800002
5.130467730000e+08,5.130468340000e+08,1.588525e+01,5.103076e-01,1.231148e+01,4.492521e-01,1.836066e+00,3.491803e+00,3.704918e+00,2.409836e+00,7.213115e-01,1.475410e-01,0.000000e+00,7.750258e-01,1.341413e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.378509e+01,2.196524e+01,2.272677e+01,5593800002
5.130468340000e+08,5.130468950000e+08,1.601639e+01,5.124098e-01,1.265574e+01,4.554900e-01,1.672131e+00,3.704918e+00,4.131147e+00,2.213115e+00,6.885246e-01,2.131148e-01,3.278688e-02,7.901740e-01,1.302698e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.262848e+01,2.198874e+01,2.314183e+01,5593800002
5.130468950000e+08,5.130469560000e+08,1.719672e+01,5.309553e-01,1.375410e+01,4.748442e-01,1.491803e+00,4.278688e+00,4.000000e+00,2.639344e+00,1.098361e+00,2.459016e-01,0.000000e+00,7.998093e-01,1.235456e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.219166e+01,2.327031e+01,2.303814e+01,5593800002
5.130469560000e+08,5.130470170000e+08,1.667213e+01,5.227941e-01,1.316393e+01,4.645452e-01,1.475410e+00,3.377049e+00,4.311475e+00,2.868852e+00,8.360656e-01,2.459016e-01,4.918033e-02,7.895772e-01,1.278154e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.372740e+01,2.178369e+01,2.426464e+01,5593800002
5.130470170000e+08,5.130470780000e+08,1.639344e+01,5.184062e-01,1.250820e+01,4.528271e-01,1.704918e+00,3.557377e+00,3.704918e+00,2.442623e+00,9.180328e-01,1.803279e-01,0.000000e+00,7.630000e-01,1.344734e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.401231e+01,2.215126e+01,2.426017e+01,5593800002
5.130470780000e+08,5.130471390000e+08,1.696721e+01,5.274003e-01,1.304918e+01,4.625160e-01,1.770492e+00,4.081967e+00,3.721312e+00,2.491803e+00,7.868853e-01,1.639344e-01,3.278688e-02,7.690821e-01,1.309921e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.302299e+01,2.160855e+01,2.350240e+01,5593800002
5.130471390000e+08,5.130472000000e+08,1.695082e+01,5.271454e-01,1.342623e+01,4.691504e-01,1.918033e+00,3.573771e+00,4.213115e+00,2.606557e+00,8.688524e-01,2.295082e-01,1.639344e-02,7.920696e-01,1.262061e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.322015e+01,2.210941e+01,2.423518e+01,5593800002
5.130472000000e+08,5.130472610000e+08,1.754098e+01,5.362435e-01,1.381967e+01,4.759748e-01,1.590164e+00,4.295082e+00,4.278688e+00,2.459016e+00,9.672131e-01,1.967213e-01,3.278688e-02,7.878504e-01,1.249830e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.294009e+01,2.210141e+01,2.392870e+01,5593800002
5.130472610000e+08,5.130473220000e+08,1.678688e+01,5.245901e-01,1.304918e+01,4.625160e-01,1.770492e+00,4.000000e+00,3.622951e+00,2.426229e+00,1.000000e+00,2.131148e-01,1.639344e-02,7.773438e-01,1.300092e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.264886e+01,2.269321e+01,2.404520e+01,5593800002
5.130473220000e+08,5.130473830000e+08,1.627869e+01,5.165886e-01,1.259016e+01,4.543084e-01,1.721311e+00,3.868852e+00,3.655738e+00,2.098361e+00,1.131148e+00,1.147541e-01,0.000000e+00,7.734139e-01,1.328459e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.301485e+01,2.281316e+01,2.479987e+01,5593800002
5.130473830000e+08,5.130474440000e+08,1.767213e+01,5.382444e-01,1.372131e+01,4.742779e-01,1.573771e+00,4.032787e+00,4.131147e+00,2.540984e+00,1.098361e+00,3.278688e-01,1.639344e-02,7.764378e-01,1.268946e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.409068e+01,2.245915e+01,2.304647e+01,5593800002
5.130474440000e+08,5.130475050000e+08,1.654098e+01,5.207338e-01,1.324590e+01,4.659892e-01,1.426229e+00,4.196721e+00,3.950820e+00,2.475410e+00,1.016393e+00,1.475410e-01,3.278688e-02,8.007929e-01,1.257381e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.257623e+01,2.211486e+01,2.321794e+01,5593800002
5.130475050000e+08,5.130475660000e+08,1.636065e+01,5.178875e-01,1.298361e+01,4.613524e-01,1.606557e+00,4.016394e+00,3.737705e+00,2.606557e+00,8.360656e-01,1.639344e-01,1.639344e-02,7.935871e-01,1.281151e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.304254e+01,2.248195e+01,2.579166e+01,5593800002
5.130475660000e+08,5.130476270000e+08,1.742623e+01,5.344865e-01,1.372131e+01,4.742779e-01,1.721311e+00,3.819672e+00,4.229508e+00,2.737705e+00,1.000000e+00,1.803279e-01,3.278688e-02,7.873942e-01,1.254923e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.332496e+01,2.259139e+01,2.406120e+01,5593800002
5.130476270000e+08,5.130476880000e+08,1.591803e+01,5.108340e-01,1.195082e+01,4.426230e-01,1.688525e+00,3.573771e+00,3.409836e+00,2.327869e+00,8.032787e-01,9.836066e-02,4.918033e-02,7.507724e-01,1.388170e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.381619e+01,2.185980e+01,2.390561e+01,5593800002
5.130476880000e+08,5.130477490000e+08,1.759016e+01,5.369948e-01,1.355738e+01,4.714362e-01,1.754098e+00,3.786885e+00,4.098361e+00,2.852459e+00,9.016393e-01,1.475410e-01,1.639344e-02,7.707363e-01,1.283278e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.236204e+01,2.236036e+01,2.195356e+01,5593800002
5.130477490000e+08,5.130478100000e+08,1.621312e+01,5.155470e-01,1.263934e+01,4.551949e-01,1.557377e+00,3.836066e+00,3.868852e+00,2.131148e+00,1.032787e+00,1.967213e-01,1.639344e-02,7.795753e-01,1.318138e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.315149e+01,2.305409e+01,2.370442e+01,5593800002
5.130478100000e+08,5.130478710000e+08,1.719672e+01,5.309553e-01,1.321311e+01,4.654121e-01,1.491803e+00,3.786885e+00,4.426229e+00,2.262295e+00,1.032787e+00,1.967213e-01,1.639344e-02,7.683508e-01,1.302589e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.366490e+01,2.178362e+01,2.399365e+01,5593800002
5.130478710000e+08,5.130479320000e+08,1.659016e+01,5.215073e-01,1.221311e+01,4.474539e-01,1.672131e+00,3.459016e+00,3.803279e+00,2.147541e+00,9.672131e-01,1.475410e-01,1.639344e-02,7.361660e-01,1.385361e-02,2.191000e+01,7.000000e+00,1.013000e+03,2.353799e+01,2.279088e+01,2.389477e+01,5593800002
