#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.822656200000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822669400000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822682000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822694600000e+08,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822707200000e+08,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822720400000e+08,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822733000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822745600000e+08,1.900000e+01,1.300000e+01,1.018000e+03,8326700008
2.822758800000e+08,1.900000e+01,1.300000e+01,1.018000e+03,8326700009
2.822771400000e+08,1.900000e+01,1.300000e+01,1.018000e+03,8326700010
2.822784000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,8326700011
2.822796600000e+08,1.900000e+01,1.300000e+01,1.018000e+03,8326700012
2.822809200000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8326700013
2.822822400000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8326700014
2.822835000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8326700015
2.822847600000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8326700016
2.822860200000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8326700017
2.822872800000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8326700018
2.822886000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,8326700019
2.822898600000e+08,1.900000e+01,1.200000e+01,1.017000e+03,8326700020
2.822911200000e+08,1.900000e+01,1.200000e+01,1.017000e+03,8326700021
2.822923800000e+08,1.900000e+01,1.200000e+01,1.017000e+03,8326700022
2.822936400000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8326700023
2.822949000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8326700024
2.822961600000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8326700025
2.822974800000e+08,1.900000e+01,1.300000e+01,1.018000e+03,8326700026
2.822987400000e+08,1.900000e+01,1.300000e+01,1.018000e+03,8326700027
2.823000000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8326700028
2.823012600000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8326700029
2.823025200000e+08,2.000000e+01,1.500000e+01,1.018000e+03,8326700030
2.823038400000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8326700031
2.823051000000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8326700032
2.823063600000e+08,2.300000e+01,1.900000e+01,1.018000e+03,8326700033
2.823076200000e+08,2.400000e+01,2.100000e+01,1.018000e+03,8326700034
2.823088800000e+08,2.500000e+01,2.200000e+01,1.018000e+03,8326700035
2.823101400000e+08,2.500000e+01,2.300000e+01,1.018000e+03,8326700036
2.823114000000e+08,2.500000e+01,2.300000e+01,1.018000e+03,8326700037
2.823126600000e+08,2.500000e+01,2.300000e+01,1.018000e+03,8326700038
2.823139200000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8326700039
2.823151800000e+08,2.300000e+01,2.000000e+01,1.018000e+03,8326700040
2.823164400000e+08,2.300000e+01,2.000000e+01,1.017000e+03,8326700041
2.823177000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,8326700042
2.823189600000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8326700043
2.823202200000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8326700044
2.823215400000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8326700045
2.823227400000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8326700046
2.823240600000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8326700047
2.823253200000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8326700048
2.823265800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8326700049
2.823278400000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8326700050
2.823291000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8326700051
2.823303600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8326700052
2.823316200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8326700053
2.823328800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8326700054
2.823341400000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8326700055
2.823354600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8326700056
2.823367200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8326700057
2.823379800000e+08,2.000000e+01,1.400000e+01,1.017000e+03,8326700058
2.823392400000e+08,2.000000e+01,1.400000e+01,1.017000e+03,8326700059
2.823405000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,8326700060
2.823417600000e+08,2.000000e+01,1.400000e+01,1.017000e+03,8326700061
2.823430800000e+08,2.000000e+01,1.400000e+01,1.017000e+03,8326700062
2.823443400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8326700063
2.823456000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8326700064
2.823468600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8326700065
2.823481200000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8326700066
2.823494400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8326700067
2.823507000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8326700068
2.823519600000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823532200000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823544800000e+08,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823557400000e+08,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823570000000e+08,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823582600000e+08,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823595200000e+08,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823607800000e+08,1.900000e+01,1.300000e+01,1.016000e+03,8326800008
2.823620400000e+08,1.900000e+01,1.300000e+01,1.016000e+03,8326800009
2.823633600000e+08,1.900000e+01,1.300000e+01,1.016000e+03,8326800010
2.823646200000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8326800011
2.823658800000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8326800012
2.823671400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8326800013
2.823674400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8326800015
2.823687000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8326800016
2.823699600000e+08,1.800000e+01,1.200000e+01,1.015000e+03,8326800017
2.823712200000e+08,1.800000e+01,1.200000e+01,1.015000e+03,8326800018
2.823724800000e+08,1.800000e+01,1.200000e+01,1.014000e+03,8326800019
2.823737400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8326800020
2.823750000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8326800021
2.823762600000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8326800022
2.823775200000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8326800023
2.823787800000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8326800024
2.823800400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8326800025
2.823813000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8326800026
2.823825600000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8326800027
2.823838200000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8326800028
2.823850800000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8326800029
2.823863400000e+08,1.900000e+01,1.300000e+01,1.015000e+03,8326800030
2.823876000000e+08,1.900000e+01,1.300000e+01,1.015000e+03,8326800031
2.823888600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8326800032
2.823901200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8326800033
2.823913800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8326800034
2.823926400000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800035
2.823939000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800036
2.823951600000e+08,1.900000e+01,1.600000e+01,1.015000e+03,8326800037
2.823964200000e+08,2.000000e+01,1.700000e+01,1.014000e+03,8326800038
2.823976800000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8326800039
2.823989400000e+08,2.000000e+01,1.700000e+01,1.014000e+03,8326800040
2.824002000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8326800041
2.824014600000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8326800042
2.824027200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8326800043
2.824039800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8326800044
2.824051800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8326800045
2.824064400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8326800046
2.824077600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8326800047
2.824089600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8326800048
2.824102200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8326800049
2.824115400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8326800050
2.824127400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8326800051
2.824140000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8326800052
2.824152600000e+08,1.900000e+01,1.500000e+01,1.014000e+03,8326800053
2.824165200000e+08,1.900000e+01,1.500000e+01,1.014000e+03,8326800054
2.824177800000e+08,1.900000e+01,1.500000e+01,1.014000e+03,8326800055
2.824191000000e+08,1.900000e+01,1.500000e+01,1.014000e+03,8326800056
2.824203600000e+08,1.900000e+01,1.500000e+01,1.014000e+03,8326800057
2.824215600000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800058
2.824228800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800059
2.824241400000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800060
2.824254000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800061
2.824266600000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800062
2.824279200000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800063
2.824291800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800064
2.824304400000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800065
2.824317000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800066
2.824329600000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800067
2.824342200000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800068
2.824354800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800069
2.824367400000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800070
