#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.822656900075e+08,2.822669590000e+08,1.268992530644e+03,47418,46107,43640,1311,1311,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.544095e+00,8326600001,0,0,0
2,2.822669640102e+08,2.822682400000e+08,1.275989844918e+03,47436,46111,43757,1325,1325,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.956930e+00,8326600002,0,0,0
3,2.822682440888e+08,2.822695150000e+08,1.270911237299e+03,47453,46130,43691,1323,1323,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326600003,0,0,0
4,2.822695190077e+08,2.822707920000e+08,1.272992281795e+03,47446,46116,43646,1330,1330,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700004,0,0,0
5,2.822707960494e+08,2.822720630000e+08,1.266950576007e+03,47463,46138,43733,1325,1325,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700005,0,0,0
6,2.822720670192e+08,2.822733400000e+08,1.272980751216e+03,47426,46114,43651,1312,1312,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.682104e+00,8326700006,0,0,0
7,2.822733700225e+08,2.822746330000e+08,1.262977464259e+03,47445,46135,43816,1310,1310,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.234968e+00,8326700007,0,0,0
8,2.822746380167e+08,2.822759030000e+08,1.264983256102e+03,47427,46099,43709,1328,1328,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700008,0,0,0
9,2.822759070118e+08,2.822771750000e+08,1.267988224804e+03,47449,46123,43626,1326,1326,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.977146e+00,8326700009,0,0,0
10,2.822771790251e+08,2.822784510000e+08,1.271974886239e+03,47431,46100,43723,1331,1331,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.871171e+00,8326700010,0,0,0
11,2.822784550154e+08,2.822797270000e+08,1.271984565139e+03,47437,46117,43642,1320,1320,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700011,0,0,0
12,2.822797310218e+08,2.822810000000e+08,1.268978211641e+03,47447,46126,43707,1321,1321,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700012,0,0,0
13,2.822810040118e+08,2.822822700000e+08,1.265988228619e+03,47440,46127,43512,1313,1313,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700013,0,0,0
14,2.822822740886e+08,2.822835320000e+08,1.257911348999e+03,47451,46148,43713,1303,1303,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700014,0,0,0
15,2.822835360467e+08,2.822848070000e+08,1.270953255236e+03,47447,46129,43750,1318,1318,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700015,0,0,0
16,2.822848110413e+08,2.822860760000e+08,1.264958732307e+03,47444,46120,43733,1324,1324,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700016,0,0,0
17,2.822860800223e+08,2.822873480000e+08,1.267977696538e+03,47427,46096,43768,1331,1331,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700017,0,0,0
18,2.822873520059e+08,2.822886280000e+08,1.275994082093e+03,47417,46080,43760,1337,1337,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700018,0,0,0
19,2.822886320314e+08,2.822898920000e+08,1.259968560100e+03,47460,46140,43625,1320,1320,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700019,0,0,0
20,2.822899030287e+08,2.822911650000e+08,1.261971263826e+03,47440,46131,43668,1309,1309,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700020,0,0,0
21,2.822911690006e+08,2.822924240000e+08,1.254999384463e+03,47489,46169,43722,1320,1320,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700021,0,0,0
22,2.822924280086e+08,2.822936890000e+08,1.260991384983e+03,47479,46142,43694,1337,1337,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700022,0,0,0
23,2.822936930014e+08,2.822949560000e+08,1.262998559594e+03,47429,46113,43573,1316,1316,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700023,0,0,0
24,2.822949630061e+08,2.822962280000e+08,1.264993849397e+03,47436,46102,43692,1334,1334,0,2,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700024,0,0,0
25,2.822962320249e+08,2.822975060000e+08,1.273975112200e+03,47450,46112,43773,1338,1338,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700025,0,0,0
26,2.822975100019e+08,2.822987830000e+08,1.272998101532e+03,47448,46115,43776,1333,1333,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700026,0,0,0
27,2.822987870277e+08,2.823000520000e+08,1.264972324014e+03,47469,46143,43726,1326,1326,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700027,0,0,0
28,2.823000560423e+08,2.823013260000e+08,1.269957663953e+03,47431,46085,43735,1346,1346,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700028,0,0,0
29,2.823013300099e+08,2.823025930000e+08,1.262990083933e+03,47469,46143,43561,1326,1326,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700029,0,0,0
30,2.823025970394e+08,2.823038590000e+08,1.261960605800e+03,47466,46129,43695,1337,1337,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700030,0,0,0
31,2.823038630125e+08,2.823051210000e+08,1.257987517595e+03,47475,46166,43796,1309,1309,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700031,0,0,0
32,2.823051250428e+08,2.823063860000e+08,1.260957232296e+03,47473,46158,43758,1315,1315,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700032,0,0,0
33,2.823063900014e+08,2.823076520000e+08,1.261998576760e+03,47468,46139,43748,1329,1329,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700033,0,0,0
34,2.823076560227e+08,2.823089020000e+08,1.245977300882e+03,47467,46175,43795,1292,1292,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700034,0,0,0
35,2.823089070302e+08,2.823101720000e+08,1.264969820559e+03,47440,46121,43746,1319,1319,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700035,0,0,0
36,2.823101770029e+08,2.823114280000e+08,1.250997102559e+03,47483,46185,43814,1298,1298,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700036,0,0,0
37,2.823114320259e+08,2.823126930000e+08,1.260974108577e+03,47443,46134,43781,1309,1309,0,2,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700037,0,0,0
38,2.823127000000e+08,2.823139600000e+08,1.259999951959e+03,47476,46167,43737,1309,1309,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700038,0,0,0
39,2.823139640017e+08,2.823152230000e+08,1.258998293161e+03,47450,46130,43733,1320,1320,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700039,0,0,0
40,2.823152280013e+08,2.823164970000e+08,1.268998676002e+03,47432,46109,43592,1323,1323,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700040,0,0,0
41,2.823165010044e+08,2.823177600000e+08,1.258995595098e+03,47466,46169,43698,1297,1297,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.623016e+00,8326700041,0,0,0
42,2.823177640112e+08,2.823190310000e+08,1.266988801241e+03,47450,46151,43820,1299,1299,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8326700042,0,0,0
43,2.823190350068e+08,2.823202950000e+08,1.259993221760e+03,47461,46159,43746,1302,1302,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.389377e+00,8326700043,0,0,0
44,2.823202990066e+08,2.823215530000e+08,1.253993422210e+03,47483,46184,43717,1299,1299,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700044,0,0,0
45,2.823215570050e+08,2.823228120000e+08,1.254994994640e+03,47468,46164,43783,1304,1304,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700045,0,0,0
46,2.823228160221e+08,2.823240810000e+08,1.264977944851e+03,47454,46140,43613,1314,1314,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700046,0,0,0
47,2.823240852078e+08,2.823253440000e+08,1.258792237759e+03,47471,46160,43677,1311,1311,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700047,0,0,0
48,2.823253480775e+08,2.823266220000e+08,1.273922482312e+03,47439,46121,43639,1318,1318,0,2,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.829803e+00,8326700048,0,0,0
49,2.823266280423e+08,2.823278900000e+08,1.261957687855e+03,47473,46162,43748,1311,1311,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.516231e+00,8326700049,0,0,0
50,2.823278940345e+08,2.823291560000e+08,1.261965459347e+03,47475,46152,43671,1323,1323,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.910530e+00,8326700050,0,0,0
51,2.823291600026e+08,2.823304190000e+08,1.258997415125e+03,47463,46144,43743,1319,1319,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700051,0,0,0
52,2.823304240104e+08,2.823316830000e+08,1.258989567935e+03,47471,46167,43725,1304,1304,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700052,0,0,0
53,2.823316870318e+08,2.823329480000e+08,1.260968190432e+03,47457,46146,43683,1311,1311,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700053,0,0,0
54,2.823329520312e+08,2.823342220000e+08,1.269968807936e+03,47458,46146,43699,1312,1312,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700054,0,0,0
55,2.823342260266e+08,2.823354870000e+08,1.260973429561e+03,47459,46150,43620,1309,1309,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.791601e+00,8326700055,0,0,0
56,2.823354910441e+08,2.823367500000e+08,1.258955936909e+03,47480,46170,43796,1310,1310,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.742064e+00,8326700056,0,0,0
57,2.823367560042e+08,2.823380200000e+08,1.263995831668e+03,47435,46129,43656,1306,1306,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700057,0,0,0
58,2.823380240242e+08,2.823392890000e+08,1.264975821555e+03,47442,46127,43722,1315,1315,0,2,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700058,0,0,0
59,2.823392950081e+08,2.823405670000e+08,1.271991894007e+03,47439,46101,43672,1338,1338,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700059,0,0,0
60,2.823405740028e+08,2.823418330000e+08,1.258997179687e+03,47472,46166,43745,1306,1306,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700060,0,0,0
61,2.823418370017e+08,2.823431040000e+08,1.266998254120e+03,47453,46145,43840,1308,1308,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700061,0,0,0
62,2.823431080294e+08,2.823443710000e+08,1.262970563471e+03,47454,46136,43665,1318,1318,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700062,0,0,0
63,2.823443750144e+08,2.823456440000e+08,1.268985549450e+03,47431,46121,43812,1310,1310,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700063,0,0,0
64,2.823456490190e+08,2.823469110000e+08,1.261981028140e+03,47474,46155,43767,1319,1319,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700064,0,0,0
65,2.823469150253e+08,2.823481860000e+08,1.270974682093e+03,47436,46120,43777,1316,1316,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700065,0,0,0
66,2.823481900296e+08,2.823494640000e+08,1.273970351279e+03,47424,46114,43726,1310,1310,0,2,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700066,0,0,0
67,2.823494680900e+08,2.823507240000e+08,1.255910043895e+03,47446,46137,43709,1309,1309,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700067,0,0,0
68,2.823507290212e+08,2.823519930000e+08,1.263978820920e+03,47463,46160,43827,1303,1303,0,1,e,B,2015,12,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.883004e+00,8326700068,0,0,0
1,2.823519970167e+08,2.823532700000e+08,1.272983318329e+03,47445,46115,43654,1330,1330,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.607537e+00,8326700001,0,0,0
2,2.823532740339e+08,2.823545350000e+08,1.260966104507e+03,47440,46142,43745,1298,1298,0,2,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.995248e+00,8326700002,0,0,0
3,2.823545400188e+08,2.823558070000e+08,1.266981205702e+03,47438,46115,43714,1323,1323,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700003,0,0,0
4,2.823558110053e+08,2.823570670000e+08,1.255994728625e+03,47460,46155,43680,1305,1305,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800004,0,0,0
5,2.823570710292e+08,2.823583250000e+08,1.253970787227e+03,47471,46151,43772,1320,1320,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800005,0,0,0
6,2.823583291328e+08,2.823595990000e+08,1.269867194533e+03,47434,46117,43726,1317,1317,0,2,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.582217e+00,8326800006,0,0,0
7,2.823596030419e+08,2.823608600000e+08,1.256958075821e+03,47455,46161,43840,1294,1294,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.361684e+00,8326800007,0,0,0
8,2.823608640035e+08,2.823621190000e+08,1.254996452332e+03,47490,46176,43758,1314,1314,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800008,0,0,0
9,2.823621230227e+08,2.823633880000e+08,1.264977278173e+03,47459,46157,43641,1302,1302,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.958136e+00,8326800009,0,0,0
10,2.823633920426e+08,2.823646490000e+08,1.256957386553e+03,47457,46135,43873,1322,1322,0,2,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.887916e+00,8326800010,0,0,0
11,2.823646530346e+08,2.823659130000e+08,1.259965423107e+03,47455,46129,43761,1326,1326,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800011,0,0,0
12,2.823659170015e+08,2.823671830000e+08,1.265998546124e+03,47459,46127,43794,1332,1332,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800012,0,0,0
13,2.823671880571e+08,2.823673960000e+08,2.079428708553e+02,7850,7628,7031,222,222,0,3,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800013,0,0,0
15,2.823674740350e+08,2.823687350000e+08,1.260965036392e+03,47458,46129,43744,1329,1329,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800015,0,0,0
16,2.823687460688e+08,2.823700000000e+08,1.253931156158e+03,47487,46179,43822,1308,1308,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800016,0,0,0
17,2.823700040027e+08,2.823712600000e+08,1.255997314334e+03,47464,46155,43784,1309,1309,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800017,0,0,0
18,2.823712640004e+08,2.823725180000e+08,1.253999590158e+03,47472,46161,43752,1311,1311,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800018,0,0,0
19,2.823725220091e+08,2.823737890000e+08,1.266990905464e+03,47464,46126,43667,1338,1338,0,2,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800019,0,0,0
20,2.823737930156e+08,2.823750570000e+08,1.263984360278e+03,47463,46163,43799,1300,1300,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800020,0,0,0
21,2.823750610025e+08,2.823763140000e+08,1.252997456908e+03,47466,46151,43661,1315,1315,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800021,0,0,0
22,2.823763180089e+08,2.823775850000e+08,1.266991072714e+03,47461,46145,43717,1316,1316,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800022,0,0,0
23,2.823775890061e+08,2.823788410000e+08,1.251993907332e+03,47468,46147,43741,1321,1321,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800023,0,0,0
24,2.823788450183e+08,2.823801000000e+08,1.254981686950e+03,47481,46169,43816,1312,1312,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800024,0,0,0
25,2.823801040170e+08,2.823813580000e+08,1.253983025551e+03,47478,46179,43801,1299,1299,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800025,0,0,0
26,2.823813620010e+08,2.823826180000e+08,1.255999008656e+03,47476,46165,43771,1311,1311,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800026,0,0,0
27,2.823826220119e+08,2.823838760000e+08,1.253988110483e+03,47460,46150,43841,1310,1310,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800027,0,0,0
28,2.823838810236e+08,2.823851420000e+08,1.260976404965e+03,47464,46143,43571,1321,1321,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800028,0,0,0
29,2.823851460029e+08,2.823863980000e+08,1.251997145414e+03,47484,46169,43745,1315,1315,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800029,0,0,0
30,2.823864020269e+08,2.823876600000e+08,1.257973121285e+03,47477,46153,43746,1324,1324,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800030,0,0,0
31,2.823876640067e+08,2.823889180000e+08,1.253993338764e+03,47472,46153,43690,1319,1319,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800031,0,0,0
32,2.823889220604e+08,2.823901820000e+08,1.259939633846e+03,47463,46144,43764,1319,1319,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800032,0,0,0
33,2.823901860016e+08,2.823914380000e+08,1.251998436928e+03,47455,46138,43741,1317,1317,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800033,0,0,0
