#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.822656900000e+08,2.822657510000e+08,3.649180e+01,7.734509e-01,3.449180e+01,7.519571e-01,9.451932e-01,4.824086e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822657510000e+08,2.822658120000e+08,3.678688e+01,7.765718e-01,3.490164e+01,7.564113e-01,9.487522e-01,4.654816e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822658120000e+08,2.822658730000e+08,3.711475e+01,7.800247e-01,3.481967e+01,7.555225e-01,9.381626e-01,5.062052e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822658730000e+08,2.822659340000e+08,3.588525e+01,7.669959e-01,3.401639e+01,7.467569e-01,9.479215e-01,4.748897e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822659340000e+08,2.822659950000e+08,3.680328e+01,7.767448e-01,3.486885e+01,7.560560e-01,9.474388e-01,4.709775e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822659950000e+08,2.822660560000e+08,3.573771e+01,7.654176e-01,3.391803e+01,7.456765e-01,9.490826e-01,4.708224e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822660560000e+08,2.822661170000e+08,3.588525e+01,7.669959e-01,3.401639e+01,7.467569e-01,9.479215e-01,4.748897e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822661170000e+08,2.822661780000e+08,3.604918e+01,7.687458e-01,3.427869e+01,7.496304e-01,9.508868e-01,4.608409e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822661780000e+08,2.822662390000e+08,3.536066e+01,7.613691e-01,3.349180e+01,7.409764e-01,9.471488e-01,4.817386e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822662390000e+08,2.822663000000e+08,3.603279e+01,7.685710e-01,3.414754e+01,7.481951e-01,9.476797e-01,4.749545e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822663000000e+08,2.822663610000e+08,3.626229e+01,7.710148e-01,3.398361e+01,7.463968e-01,9.371610e-01,5.159757e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822663610000e+08,2.822664220000e+08,3.614754e+01,7.697939e-01,3.416393e+01,7.483746e-01,9.451247e-01,4.849853e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822664220000e+08,2.822664830000e+08,3.701639e+01,7.789904e-01,3.496721e+01,7.571216e-01,9.446413e-01,4.812431e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822664830000e+08,2.822665440000e+08,3.652459e+01,7.737983e-01,3.452459e+01,7.523143e-01,9.452423e-01,4.819882e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822665440000e+08,2.822666050000e+08,3.724590e+01,7.814016e-01,3.537705e+01,7.615455e-01,9.498239e-01,4.580003e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822666050000e+08,2.822666660000e+08,3.611475e+01,7.694447e-01,3.424590e+01,7.492718e-01,9.482524e-01,4.719543e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822666660000e+08,2.822667270000e+08,3.703279e+01,7.791629e-01,3.537705e+01,7.615455e-01,9.552900e-01,4.348225e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822667270000e+08,2.822667880000e+08,3.708197e+01,7.796801e-01,3.504918e+01,7.580084e-01,9.451813e-01,4.786034e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822667880000e+08,2.822668490000e+08,3.562295e+01,7.641877e-01,3.388525e+01,7.453159e-01,9.512195e-01,4.620975e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822668490000e+08,2.822669100000e+08,3.742623e+01,7.832910e-01,3.534426e+01,7.611926e-01,9.443715e-01,4.796973e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600001
2.822669640000e+08,2.822670250000e+08,3.575410e+01,7.655931e-01,3.391803e+01,7.456765e-01,9.486474e-01,4.726132e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822670250000e+08,2.822670860000e+08,3.609836e+01,7.692701e-01,3.416393e+01,7.483746e-01,9.464123e-01,4.799146e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822670860000e+08,2.822671470000e+08,3.703279e+01,7.791629e-01,3.518033e+01,7.594252e-01,9.499779e-01,4.586482e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822671470000e+08,2.822672080000e+08,3.662295e+01,7.748395e-01,3.442623e+01,7.512419e-01,9.400179e-01,5.023859e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822672080000e+08,2.822672690000e+08,3.560656e+01,7.640118e-01,3.372131e+01,7.435108e-01,9.470534e-01,4.804810e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822672690000e+08,2.822673300000e+08,3.685246e+01,7.772636e-01,3.519672e+01,7.596021e-01,9.550712e-01,4.369003e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822673300000e+08,2.822673910000e+08,3.531147e+01,7.608394e-01,3.334426e+01,7.393425e-01,9.442897e-01,4.941941e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822673910000e+08,2.822674520000e+08,3.516393e+01,7.592483e-01,3.332787e+01,7.391607e-01,9.477856e-01,4.803267e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822674520000e+08,2.822675130000e+08,3.445901e+01,7.515996e-01,3.288525e+01,7.342359e-01,9.543292e-01,4.553571e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822675130000e+08,2.822675740000e+08,3.514754e+01,7.590713e-01,3.326229e+01,7.384331e-01,9.463620e-01,4.865783e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822675740000e+08,2.822676350000e+08,3.652459e+01,7.737983e-01,3.452459e+01,7.523143e-01,9.452423e-01,4.819882e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822676350000e+08,2.822676960000e+08,3.675410e+01,7.762256e-01,3.500000e+01,7.574764e-01,9.522747e-01,4.502332e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822676960000e+08,2.822677570000e+08,3.644262e+01,7.729295e-01,3.463934e+01,7.535636e-01,9.505173e-01,4.599779e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822677570000e+08,2.822678180000e+08,3.611475e+01,7.694447e-01,3.424590e+01,7.492718e-01,9.482524e-01,4.719543e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822678180000e+08,2.822678790000e+08,3.719672e+01,7.808856e-01,3.514754e+01,7.590713e-01,9.449096e-01,4.789782e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822678790000e+08,2.822679400000e+08,3.604918e+01,7.687458e-01,3.411475e+01,7.478357e-01,9.463392e-01,4.805507e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822679400000e+08,2.822680010000e+08,3.627869e+01,7.711891e-01,3.452459e+01,7.523143e-01,9.516494e-01,4.559832e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822680010000e+08,2.822680620000e+08,3.663934e+01,7.750129e-01,3.496721e+01,7.571216e-01,9.543624e-01,4.414478e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822680620000e+08,2.822681230000e+08,3.711475e+01,7.800247e-01,3.565574e+01,7.645392e-01,9.606891e-01,4.084227e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822681230000e+08,2.822681840000e+08,3.513115e+01,7.588943e-01,3.332787e+01,7.391607e-01,9.486701e-01,4.766853e-03,1.900000e+01,1.400000e+01,1.019000e+03,8326600002
2.822682440000e+08,2.822683050000e+08,3.547541e+01,7.626035e-01,3.336066e+01,7.395241e-01,9.403881e-01,5.089690e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822683050000e+08,2.822683660000e+08,3.650820e+01,7.736246e-01,3.442623e+01,7.512419e-01,9.429726e-01,4.913955e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822683660000e+08,2.822684270000e+08,3.677049e+01,7.763987e-01,3.498361e+01,7.572989e-01,9.514044e-01,4.540110e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822684270000e+08,2.822684880000e+08,3.626229e+01,7.710148e-01,3.452459e+01,7.523143e-01,9.520796e-01,4.541552e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822684880000e+08,2.822685490000e+08,3.657377e+01,7.743191e-01,3.449180e+01,7.519571e-01,9.430749e-01,4.905410e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822685490000e+08,2.822686100000e+08,3.722951e+01,7.812297e-01,3.557377e+01,7.636600e-01,9.555262e-01,4.325786e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822686100000e+08,2.822686710000e+08,3.524590e+01,7.601327e-01,3.347541e+01,7.407950e-01,9.497675e-01,4.710662e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822686710000e+08,2.822687320000e+08,3.575410e+01,7.655931e-01,3.393443e+01,7.458566e-01,9.491059e-01,4.706122e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822687320000e+08,2.822687930000e+08,3.478688e+01,7.551667e-01,3.313115e+01,7.369759e-01,9.524034e-01,4.621957e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822687930000e+08,2.822688540000e+08,3.636066e+01,7.720598e-01,3.426229e+01,7.494511e-01,9.422904e-01,4.951488e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822688540000e+08,2.822689150000e+08,3.677049e+01,7.763987e-01,3.480328e+01,7.553446e-01,9.465002e-01,4.751401e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822689150000e+08,2.822689760000e+08,3.547541e+01,7.626035e-01,3.347541e+01,7.407950e-01,9.436229e-01,4.958174e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822689760000e+08,2.822690370000e+08,3.714754e+01,7.803692e-01,3.518033e+01,7.594252e-01,9.470432e-01,4.704524e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822690370000e+08,2.822690980000e+08,3.611475e+01,7.694447e-01,3.431147e+01,7.499888e-01,9.500681e-01,4.640439e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822690980000e+08,2.822691590000e+08,3.545901e+01,7.624273e-01,3.365574e+01,7.427876e-01,9.491447e-01,4.723958e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822691590000e+08,2.822692200000e+08,3.698361e+01,7.786454e-01,3.491803e+01,7.565889e-01,9.441490e-01,4.834665e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822692200000e+08,2.822692810000e+08,3.542623e+01,7.620747e-01,3.360656e+01,7.422447e-01,9.486349e-01,4.748499e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822692810000e+08,2.822693420000e+08,3.629508e+01,7.713633e-01,3.462295e+01,7.533852e-01,9.539295e-01,4.455337e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822693420000e+08,2.822694030000e+08,3.750820e+01,7.841482e-01,3.526229e+01,7.603095e-01,9.401224e-01,4.960169e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822694030000e+08,2.822694640000e+08,3.822951e+01,7.916523e-01,3.622951e+01,7.706662e-01,9.476844e-01,4.610873e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326600003
2.822695190000e+08,2.822695800000e+08,3.598361e+01,7.680463e-01,3.393443e+01,7.458566e-01,9.430524e-01,4.946390e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822695800000e+08,2.822696410000e+08,3.685246e+01,7.772636e-01,3.460656e+01,7.532069e-01,9.390569e-01,5.045567e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822696410000e+08,2.822697020000e+08,3.663934e+01,7.750129e-01,3.485246e+01,7.558782e-01,9.512304e-01,4.555947e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822697020000e+08,2.822697630000e+08,3.627869e+01,7.711891e-01,3.403279e+01,7.469368e-01,9.380931e-01,5.122735e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822697630000e+08,2.822698240000e+08,3.549180e+01,7.627797e-01,3.359016e+01,7.420636e-01,9.464203e-01,4.839642e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822698240000e+08,2.822698850000e+08,3.657377e+01,7.743191e-01,3.440984e+01,7.510630e-01,9.408337e-01,4.995096e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822698850000e+08,2.822699460000e+08,3.622951e+01,7.706662e-01,3.431147e+01,7.499888e-01,9.470588e-01,4.763095e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822699460000e+08,2.822700070000e+08,3.604918e+01,7.687458e-01,3.426229e+01,7.494511e-01,9.504320e-01,4.628589e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822700070000e+08,2.822700680000e+08,3.549180e+01,7.627797e-01,3.352459e+01,7.413390e-01,9.445727e-01,4.917569e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822700680000e+08,2.822701290000e+08,3.577049e+01,7.657686e-01,3.404918e+01,7.471166e-01,9.518790e-01,4.581743e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822701290000e+08,2.822701900000e+08,3.547541e+01,7.626035e-01,3.359016e+01,7.420636e-01,9.468577e-01,4.822074e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822701900000e+08,2.822702510000e+08,3.624590e+01,7.708405e-01,3.444262e+01,7.514207e-01,9.502488e-01,4.624089e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822702510000e+08,2.822703120000e+08,3.670492e+01,7.757061e-01,3.491803e+01,7.565889e-01,9.513175e-01,4.548016e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822703120000e+08,2.822703730000e+08,3.718033e+01,7.807135e-01,3.519672e+01,7.596021e-01,9.466490e-01,4.718937e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822703730000e+08,2.822704340000e+08,3.688525e+01,7.776093e-01,3.509836e+01,7.585400e-01,9.515556e-01,4.526347e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822704340000e+08,2.822704950000e+08,3.649180e+01,7.734509e-01,3.477049e+01,7.549888e-01,9.528302e-01,4.493422e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822704950000e+08,2.822705560000e+08,3.534426e+01,7.611926e-01,3.363934e+01,7.426067e-01,9.517625e-01,4.614581e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822705560000e+08,2.822706170000e+08,3.721312e+01,7.810577e-01,3.481967e+01,7.555225e-01,9.356828e-01,5.148905e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822706170000e+08,2.822706780000e+08,3.457377e+01,7.528500e-01,3.277049e+01,7.329537e-01,9.478426e-01,4.841588e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822706780000e+08,2.822707390000e+08,3.613115e+01,7.696193e-01,3.400000e+01,7.465769e-01,9.410163e-01,5.018325e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700004
2.822707960000e+08,2.822708570000e+08,3.736066e+01,7.826045e-01,3.527869e+01,7.604861e-01,9.442738e-01,4.805144e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822708570000e+08,2.822709180000e+08,3.562295e+01,7.641877e-01,3.386885e+01,7.451357e-01,9.507593e-01,4.641599e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822709180000e+08,2.822709790000e+08,3.577049e+01,7.657686e-01,3.400000e+01,7.465769e-01,9.505041e-01,4.643379e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822709790000e+08,2.822710400000e+08,3.665574e+01,7.751862e-01,3.490164e+01,7.564113e-01,9.521467e-01,4.514108e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822710400000e+08,2.822711010000e+08,3.619672e+01,7.703174e-01,3.457377e+01,7.528500e-01,9.551631e-01,4.404100e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822711010000e+08,2.822711620000e+08,3.460656e+01,7.532069e-01,3.254099e+01,7.303826e-01,9.403126e-01,5.156242e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822711620000e+08,2.822712230000e+08,3.590164e+01,7.671711e-01,3.421312e+01,7.489130e-01,9.529681e-01,4.523906e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822712230000e+08,2.822712840000e+08,3.749180e+01,7.839769e-01,3.552459e+01,7.631319e-01,9.475295e-01,4.662522e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822712840000e+08,2.822713450000e+08,3.598361e+01,7.680463e-01,3.398361e+01,7.463968e-01,9.444191e-01,4.890212e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822713450000e+08,2.822714060000e+08,3.503279e+01,7.578311e-01,3.337705e+01,7.397058e-01,9.527375e-01,4.590317e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822714060000e+08,2.822714670000e+08,3.650820e+01,7.736246e-01,3.454099e+01,7.524930e-01,9.461159e-01,4.784566e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822714670000e+08,2.822715280000e+08,3.652459e+01,7.737983e-01,3.465574e+01,7.537419e-01,9.488330e-01,4.668013e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822715280000e+08,2.822715890000e+08,3.747541e+01,7.838055e-01,3.559016e+01,7.638359e-01,9.496938e-01,4.571560e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822715890000e+08,2.822716500000e+08,3.785246e+01,7.877386e-01,3.559016e+01,7.638359e-01,9.402339e-01,4.933254e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822716500000e+08,2.822717110000e+08,3.731147e+01,7.820892e-01,3.552459e+01,7.631319e-01,9.521090e-01,4.475940e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822717110000e+08,2.822717720000e+08,3.572131e+01,7.652420e-01,3.352459e+01,7.413390e-01,9.385039e-01,5.146514e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822717720000e+08,2.822718330000e+08,3.586885e+01,7.668207e-01,3.408197e+01,7.474763e-01,9.501828e-01,4.651249e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822718330000e+08,2.822718940000e+08,3.600000e+01,7.682213e-01,3.414754e+01,7.481951e-01,9.485428e-01,4.714496e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822718940000e+08,2.822719550000e+08,3.677049e+01,7.763987e-01,3.477049e+01,7.549888e-01,9.456086e-01,4.788576e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822719550000e+08,2.822720160000e+08,3.696721e+01,7.784728e-01,3.516393e+01,7.592483e-01,9.512195e-01,4.536179e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700005
2.822720670000e+08,2.822721280000e+08,3.565574e+01,7.645392e-01,3.388525e+01,7.453159e-01,9.503448e-01,4.657934e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822721280000e+08,2.822721890000e+08,3.618033e+01,7.701429e-01,3.422951e+01,7.490924e-01,9.460806e-01,4.807678e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822721890000e+08,2.822722500000e+08,3.640984e+01,7.725818e-01,3.455738e+01,7.526715e-01,9.491220e-01,4.662853e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822722500000e+08,2.822723110000e+08,3.583607e+01,7.664702e-01,3.383607e+01,7.447749e-01,9.441903e-01,4.909751e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822723110000e+08,2.822723720000e+08,3.562295e+01,7.641877e-01,3.373771e+01,7.436916e-01,9.470778e-01,4.802663e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822723720000e+08,2.822724330000e+08,3.655738e+01,7.741455e-01,3.478688e+01,7.551667e-01,9.515695e-01,4.545978e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822724330000e+08,2.822724940000e+08,3.667213e+01,7.753596e-01,3.486885e+01,7.560560e-01,9.508270e-01,4.571735e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822724940000e+08,2.822725550000e+08,3.708197e+01,7.796801e-01,3.519672e+01,7.596021e-01,9.491600e-01,4.618767e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822725550000e+08,2.822726160000e+08,3.580328e+01,7.661194e-01,3.395082e+01,7.460367e-01,9.482601e-01,4.739694e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822726160000e+08,2.822726770000e+08,3.722951e+01,7.812297e-01,3.513115e+01,7.588943e-01,9.436372e-01,4.839386e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822726770000e+08,2.822727380000e+08,3.527869e+01,7.604861e-01,3.321312e+01,7.378870e-01,9.414498e-01,5.061061e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822727380000e+08,2.822727990000e+08,3.639344e+01,7.724078e-01,3.408197e+01,7.474763e-01,9.364865e-01,5.176156e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822727990000e+08,2.822728600000e+08,3.690164e+01,7.777821e-01,3.481967e+01,7.555225e-01,9.435806e-01,4.863130e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822728600000e+08,2.822729210000e+08,3.729508e+01,7.819174e-01,3.534426e+01,7.611926e-01,9.476923e-01,4.667944e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822729210000e+08,2.822729820000e+08,3.522951e+01,7.599559e-01,3.321312e+01,7.378870e-01,9.427641e-01,5.010921e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822729820000e+08,2.822730430000e+08,3.763934e+01,7.855179e-01,3.559016e+01,7.638359e-01,9.455575e-01,4.735078e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822730430000e+08,2.822731040000e+08,3.480328e+01,7.553446e-01,3.309836e+01,7.366112e-01,9.510127e-01,4.684463e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822731040000e+08,2.822731650000e+08,3.629508e+01,7.713633e-01,3.449180e+01,7.519571e-01,9.503162e-01,4.617987e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822731650000e+08,2.822732260000e+08,3.603279e+01,7.685710e-01,3.406557e+01,7.472965e-01,9.454049e-01,4.845873e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822732260000e+08,2.822732870000e+08,3.554099e+01,7.633080e-01,3.406557e+01,7.472965e-01,9.584871e-01,4.284055e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700006
2.822733700000e+08,2.822734310000e+08,3.716393e+01,7.805414e-01,3.545901e+01,7.624273e-01,9.541244e-01,4.394077e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822734310000e+08,2.822734920000e+08,3.688525e+01,7.776093e-01,3.503279e+01,7.578311e-01,9.497778e-01,4.604343e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822734920000e+08,2.822735530000e+08,3.640984e+01,7.725818e-01,3.481967e+01,7.555225e-01,9.563260e-01,4.336508e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822735530000e+08,2.822736140000e+08,3.727869e+01,7.817456e-01,3.516393e+01,7.592483e-01,9.432718e-01,4.850906e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822736140000e+08,2.822736750000e+08,3.652459e+01,7.737983e-01,3.485246e+01,7.558782e-01,9.542190e-01,4.428013e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822736750000e+08,2.822737360000e+08,3.604918e+01,7.687458e-01,3.439344e+01,7.508841e-01,9.540700e-01,4.464014e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822737360000e+08,2.822737970000e+08,3.688525e+01,7.776093e-01,3.544262e+01,7.622510e-01,9.608889e-01,4.086914e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822737970000e+08,2.822738580000e+08,3.650820e+01,7.736246e-01,3.450820e+01,7.521358e-01,9.452178e-01,4.821982e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822738580000e+08,2.822739190000e+08,3.637705e+01,7.722338e-01,3.421312e+01,7.489130e-01,9.405137e-01,5.021255e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822739190000e+08,2.822739800000e+08,3.624590e+01,7.708405e-01,3.421312e+01,7.489130e-01,9.439168e-01,4.893154e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822739800000e+08,2.822740410000e+08,3.521312e+01,7.597790e-01,3.347541e+01,7.407950e-01,9.506518e-01,4.673362e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822740410000e+08,2.822741020000e+08,3.760656e+01,7.851757e-01,3.557377e+01,7.636600e-01,9.459459e-01,4.721181e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822741020000e+08,2.822741630000e+08,3.604918e+01,7.687458e-01,3.422951e+01,7.490924e-01,9.495225e-01,4.668625e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822741630000e+08,2.822742240000e+08,3.585246e+01,7.666455e-01,3.386885e+01,7.451357e-01,9.446731e-01,4.888602e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822742240000e+08,2.822742850000e+08,3.795082e+01,7.887614e-01,3.626229e+01,7.710148e-01,9.555076e-01,4.285333e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822742850000e+08,2.822743460000e+08,3.786885e+01,7.879092e-01,3.627869e+01,7.711891e-01,9.580086e-01,4.173099e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822743460000e+08,2.822744070000e+08,3.547541e+01,7.626035e-01,3.349180e+01,7.409764e-01,9.440850e-01,4.939023e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822744070000e+08,2.822744680000e+08,3.575410e+01,7.655931e-01,3.391803e+01,7.456765e-01,9.486474e-01,4.726132e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822744680000e+08,2.822745290000e+08,3.701639e+01,7.789904e-01,3.513115e+01,7.588943e-01,9.490700e-01,4.626729e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822745290000e+08,2.822745900000e+08,3.683607e+01,7.770907e-01,3.488525e+01,7.562336e-01,9.470405e-01,4.724487e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700007
2.822746380000e+08,2.822746990000e+08,3.593443e+01,7.675213e-01,3.398361e+01,7.463968e-01,9.457117e-01,4.839632e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700008
2.822746990000e+08,2.822747600000e+08,3.718033e+01,7.807135e-01,3.562295e+01,7.641877e-01,9.581129e-01,4.206559e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700008
2.822747600000e+08,2.822748210000e+08,3.668853e+01,7.755329e-01,3.465574e+01,7.537419e-01,9.445934e-01,4.835855e-03,1.900000e+01,1.300000e+01,1.018000e+03,8326700008
