#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.730685880570e+08,3.730712579963e+08,2.669939332366e+03,44648,41076,28021,3572,3572,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.992512e+00,9431700001,0,8716288,0
2,3.730712620645e+08,3.730737949953e+08,2.532930820346e+03,44918,41498,26381,3420,3420,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993290e+00,9431700002,0,8716288,0
3,3.730738000471e+08,3.730763057892e+08,2.505742069244e+03,44966,40234,25561,4732,4732,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.938972e+00,9431700003,0,8716288,0
4,3.730763110252e+08,3.730784169007e+08,2.105875591576e+03,45785,7080,1694,38705,38705,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800004,0,8716288,0
5,3.730784210510e+08,3.730806499539e+08,2.228902845979e+03,45543,28814,14414,16729,16729,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.969060e+00,9431800005,0,8716288,0
6,3.730806552009e+08,3.730832059563e+08,2.550755415618e+03,44894,39367,27238,5527,5527,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800006,0,8716288,0
7,3.730832100164e+08,3.730844969949e+08,1.286978448331e+03,47390,19641,13979,27749,27749,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.850155e+00,9431800007,0,8716288,0
8,3.730845020324e+08,3.730859499442e+08,1.447911801994e+03,47089,22453,14535,24636,24636,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.231195e+00,9431800008,0,8716288,0
9,3.730859550213e+08,3.730878049567e+08,1.849935383618e+03,46280,30621,17989,15659,15659,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.966503e+00,9431800009,0,8716288,0
10,3.730878101586e+08,3.730904869795e+08,2.676820853233e+03,44629,41468,30548,3161,3161,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.980583e+00,9431800010,0,8716288,0
11,3.730904921216e+08,3.730932198693e+08,2.727747750819e+03,44523,41250,33589,3273,3273,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.668009e+00,9431800011,0,8716288,0
12,3.730932252471e+08,3.730958958980e+08,2.670650884569e+03,44643,39896,32281,4747,4747,0,2,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.597310e+00,9431800012,0,8716288,0
13,3.730959000173e+08,3.730986139930e+08,2.713975661159e+03,44567,40969,33246,3598,3598,0,2,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.983058e+00,9431800013,0,8716288,0
14,3.730986180393e+08,3.731013649694e+08,2.746930029154e+03,44502,41434,33760,3068,3068,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800014,0,8716288,0
15,3.731013690447e+08,3.731036318951e+08,2.262850405991e+03,45474,36275,25136,9199,9199,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800015,0,8716288,0
16,3.731036360544e+08,3.731064089794e+08,2.772925034761e+03,44454,41395,34141,3059,3059,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800016,0,8716288,0
17,3.731064130968e+08,3.731090829388e+08,2.669841973245e+03,44649,39720,31594,4929,4929,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800017,0,8716288,0
18,3.731090871339e+08,3.731118109782e+08,2.723844271600e+03,44535,39878,31772,4657,4657,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800018,0,8716288,0
19,3.731118161907e+08,3.731145609239e+08,2.744733268499e+03,44504,40408,32171,4096,4096,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800019,0,8716288,0
20,3.731145652376e+08,3.731173589581e+08,2.793720522046e+03,44407,40474,32984,3933,3933,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800020,0,8716288,0
21,3.731173630526e+08,3.731201419353e+08,2.778882690012e+03,44441,41295,33395,3146,3146,0,2,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800021,0,8716288,0
22,3.731201460317e+08,3.731229229893e+08,2.776957562745e+03,44429,41380,33941,3049,3049,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800022,0,8716288,0
23,3.731229280589e+08,3.731256939641e+08,2.765905174017e+03,44451,41429,33843,3022,3022,0,2,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998916e+00,9431800023,0,8716288,0
24,3.731257001754e+08,3.731284259214e+08,2.725746062875e+03,44537,39578,31604,4959,4959,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800024,0,8716288,0
25,3.731284310478e+08,3.731311958669e+08,2.764819110811e+03,44462,40208,32583,4254,4254,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.689806e+00,9431800025,0,8716288,0
26,3.731312000391e+08,3.731338629380e+08,2.662898966789e+03,44671,40120,31685,4551,4551,0,2,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.950451e+00,9431800026,0,8716288,0
27,3.731338692368e+08,3.731350089869e+08,1.139750133216e+03,19612,17237,12855,2375,2375,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.879055e+00,9431800027,0,8716288,0
31,3.731351191086e+08,3.731352629286e+08,1.438199764490e+02,3231,1439,690,1792,1792,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993104e+00,9431800031,0,8716288,0
32,3.731352741089e+08,3.731376969478e+08,2.422838952422e+03,45147,38349,27615,6798,6798,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.416665e+00,9431800032,0,8716288,0
33,3.731377030889e+08,3.731383169753e+08,6.138864603639e+02,10960,9433,6550,1527,1527,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.632523e+00,9431800033,0,8716288,0
34,3.731400640534e+08,3.731425339302e+08,2.469876723588e+03,45056,38601,28617,6455,6455,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.974098e+00,9431800034,0,8716288,0
35,3.731425381433e+08,3.731451259725e+08,2.587829202831e+03,44818,39210,30587,5608,5608,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.592507e+00,9431800035,0,8716288,0
36,3.731451300739e+08,3.731471169944e+08,1.986920499742e+03,46001,6998,2066,39003,39003,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800036,0,8716288,0
37,3.731471220092e+08,3.731486809685e+08,1.558959363520e+03,46856,118,3,46738,46738,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.989104e+00,9431800037,0,8716288,2048
38,3.731486861030e+08,3.731501949994e+08,1.508896396339e+03,46961,118,3,46843,46843,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800038,0,8716288,452
39,3.731501990282e+08,3.731517739594e+08,1.574931125939e+03,46824,123,9,46701,46701,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800039,0,8716288,0
40,3.731517790757e+08,3.731533248941e+08,1.545818394125e+03,46909,112,1,46797,46797,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800040,0,8716288,131108
41,3.731533290696e+08,3.731547769402e+08,1.447870558023e+03,47101,0,0,47101,47101,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800041,0,8716288,231518
42,3.731547810356e+08,3.731561229765e+08,1.341940875590e+03,47299,0,0,47299,47299,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800042,0,8716288,328110
43,3.731561270253e+08,3.731574429903e+08,1.315965030730e+03,47332,0,0,47332,47332,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800043,0,8716288,133358
44,3.731574480123e+08,3.731593209557e+08,1.872943421125e+03,46249,2958,56,43291,43291,0,1,e,C,2018,10,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.999467e+00,9431800044,0,8716288,0
1,3.731593251929e+08,3.731610799734e+08,1.754780495584e+03,46473,2625,49,43848,43848,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800001,0,8716288,0
2,3.731610850360e+08,3.731629099811e+08,1.824945138752e+03,46340,2938,56,43402,43402,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431800002,0,8716288,0
3,3.731629152227e+08,3.731656609451e+08,2.745722406089e+03,44501,41112,33564,3389,3389,0,3,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900003,0,8716288,0
4,3.731656651198e+08,3.731682159487e+08,2.550828946829e+03,44889,39550,31280,5339,5339,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900004,0,8716288,0
5,3.731682211621e+08,3.731708189931e+08,2.597830957234e+03,44786,40057,31890,4729,4729,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.851866e+00,9431900005,0,8716288,0
6,3.731708241261e+08,3.731732229308e+08,2.398804701984e+03,45182,38493,28499,6689,6689,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.379998e+00,9431900006,0,8716288,0
7,3.731732280411e+08,3.731756869953e+08,2.458954251528e+03,45079,38816,30096,6263,6263,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900007,0,8716288,0
8,3.731756910674e+08,3.731779769840e+08,2.285916568398e+03,45413,37359,25882,8054,8054,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.721031e+00,9431900008,0,8716288,0
9,3.731779820324e+08,3.731800519827e+08,2.069950210810e+03,45841,34482,22758,11359,11359,0,4,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.567151e+00,9431900009,0,8716288,0
10,3.731800570462e+08,3.731814209171e+08,1.363870873332e+03,47252,121,1,47131,47131,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.545055e+00,9431900010,0,8716288,32960
11,3.731814260167e+08,3.731827959200e+08,1.369903340399e+03,47221,105,2,47116,47116,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.929979e+00,9431900011,0,8716288,67585
12,3.731828010342e+08,3.731843859932e+08,1.584959031761e+03,46821,1618,33,45203,45203,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.891550e+00,9431900012,0,8716288,0
13,3.731843900108e+08,3.731862938994e+08,1.903888635576e+03,46180,4913,513,41267,41267,0,2,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993702e+00,9431900013,0,8716288,0
14,3.731862980329e+08,3.731864699047e+08,1.718718028069e+02,5062,12,1,5050,5050,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900014,0,8716288,8587775
15,3.731864810361e+08,3.731869789964e+08,4.979602963924e+02,12338,1009,17,11329,11329,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900015,0,8716288,0
18,3.731871140500e+08,3.731897829139e+08,2.668863929987e+03,44656,41087,32963,3569,3569,0,2,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900018,0,8716288,0
19,3.731897872579e+08,3.731915369807e+08,1.749722814858e+03,29353,27071,22001,2282,2282,0,2,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900019,0,8716288,0
20,3.731915480088e+08,3.731941939098e+08,2.645901014805e+03,44695,41469,33845,3226,3226,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900020,0,8716288,0
21,3.731941991958e+08,3.731968179025e+08,2.618706722915e+03,44750,40940,30056,3810,3810,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900021,0,8716288,0
22,3.731968220910e+08,3.731977269860e+08,9.048949260116e+02,48157,15023,7471,33134,33134,0,7,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900022,0,8716288,0
23,3.731977310118e+08,3.731992809668e+08,1.549955015600e+03,46886,21575,11338,25311,25311,0,2,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900023,0,8716288,0
24,3.731992861554e+08,3.732016679518e+08,2.381796393216e+03,45234,37917,27864,7317,7317,0,2,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900024,0,8716288,0
25,3.732016720240e+08,3.732036839861e+08,2.011962054789e+03,45968,34758,21118,11210,11210,0,2,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900025,0,8716288,0
26,3.732036880121e+08,3.732054689453e+08,1.780933221221e+03,46439,33447,18667,12992,12992,0,3,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900026,0,8716288,0
27,3.732054731109e+08,3.732081479607e+08,2.674849710822e+03,44636,41391,33467,3245,3245,0,2,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900027,0,8716288,0
28,3.732081520426e+08,3.732108327959e+08,2.680753270864e+03,44633,41573,34054,3060,3060,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900028,0,8716288,0
29,3.732108370216e+08,3.732135369369e+08,2.699915243626e+03,44597,41390,33438,3207,3207,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.999261e+00,9431900029,0,8716288,0
30,3.732135410323e+08,3.732160689869e+08,2.527954564393e+03,44933,40497,27043,4436,4436,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900030,0,8716288,0
31,3.732160730346e+08,3.732184339670e+08,2.360932362020e+03,45268,39269,24495,5999,5999,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.636322e+00,9431900031,0,8716288,0
32,3.732184380607e+08,3.732209899807e+08,2.551920017242e+03,44894,40566,26550,4328,4328,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.969844e+00,9431900032,0,8716288,0
33,3.732209940107e+08,3.732237789739e+08,2.784963181138e+03,44423,40928,31368,3495,3495,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.632805e+00,9431900033,0,8716288,0
34,3.732237830227e+08,3.732266129098e+08,2.829887142003e+03,44331,40591,33556,3740,3740,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.590254e+00,9431900034,0,8716288,0
35,3.732266170127e+08,3.732286319492e+08,2.014936498761e+03,45951,30167,18917,15784,15784,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.069941e+00,9431900035,0,8716288,0
36,3.732286370456e+08,3.732306589542e+08,2.021908564448e+03,45927,30893,20078,15034,15034,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.696490e+00,9431900036,0,8716288,0
37,3.732306641148e+08,3.732320339928e+08,1.369878029287e+03,47250,98,3,47152,47152,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997812e+00,9431900037,0,8716288,128
38,3.732320380311e+08,3.732329519907e+08,9.139596083760e+02,48169,0,0,48169,48169,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900038,0,8716288,362966
39,3.732329560372e+08,3.732334729996e+08,5.169624124169e+02,48860,0,0,48860,48860,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900039,0,8716288,229878
40,3.732334770136e+08,3.732337319985e+08,2.549848643541e+02,49440,0,0,49440,49440,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900040,0,8716288,7309822
41,3.732337360198e+08,3.732338809982e+08,1.449783379436e+02,49354,0,0,49354,49354,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900041,0,8716304,5734910
42,3.732338860286e+08,3.732340129945e+08,1.269659596086e+02,49554,0,0,49554,49554,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900042,0,12910592,6785535
43,3.732340180126e+08,3.732341290000e+08,1.109873363376e+02,49550,0,0,49550,49550,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900043,0,8718850,4555262
44,3.732341330131e+08,3.732344229154e+08,2.899022491574e+02,24988,31,1,24957,24957,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900044,0,8716288,0
70,3.732363380108e+08,3.732363789823e+08,4.097153639793e+01,49866,42,1,49824,49824,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900070,0,9764992,0
71,3.732363830154e+08,3.732364229844e+08,3.996901720762e+01,49389,30,2,49359,49359,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900071,0,9765508,2048
72,3.732364270098e+08,3.732364669993e+08,3.998949557543e+01,49483,27,2,49456,49456,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900072,0,8847872,1024
73,3.732364710099e+08,3.732365109859e+08,3.997605311871e+01,49407,24,0,49383,49383,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900073,0,11337729,8388608
74,3.732365150108e+08,3.732365539995e+08,3.898870438337e+01,49699,31,0,49668,49668,0,2,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900074,0,9240578,2
75,3.732365580109e+08,3.732365960000e+08,3.798906755447e+01,49231,34,1,49197,49197,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900075,0,10813444,1
76,3.732366000165e+08,3.732366409952e+08,4.097871559858e+01,48982,28,1,48954,48954,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900076,0,8716296,1
77,3.732366460196e+08,3.732366839857e+08,3.796616435051e+01,49826,43,2,49783,49783,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900077,0,10813952,256
78,3.732366880146e+08,3.732367349996e+08,4.698504042625e+01,48933,29,1,48904,48904,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900078,0,12910608,2
79,3.732367400325e+08,3.732367839911e+08,4.395855402946e+01,49237,9,0,49228,49228,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900079,0,11862016,2048
80,3.732367890189e+08,3.732368519988e+08,6.297996121645e+01,49662,3,0,49659,49659,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900080,0,9372169,393217
81,3.732368560100e+08,3.732369369984e+08,8.098845154047e+01,49586,0,0,49586,49586,0,1,e,C,2018,10,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431900081,0,12910592,12877978
