#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.730685880000e+08,3.730686490000e+08,1.481967e+01,4.928950e-01,1.065574e+01,4.179524e-01,1.360656e+00,3.950820e+00,2.786885e+00,1.655738e+00,8.360656e-01,6.557377e-02,0.000000e+00,7.190266e-01,1.494930e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.051753e+01,1.128954e+01,1.220693e+01,9431700001
3.730686490000e+08,3.730687100000e+08,1.511475e+01,4.977779e-01,1.065574e+01,4.179524e-01,1.737705e+00,3.065574e+00,3.245902e+00,1.934426e+00,5.737705e-01,9.836066e-02,0.000000e+00,7.049891e-01,1.501913e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.059369e+01,1.141323e+01,1.254431e+01,9431700001
3.730687100000e+08,3.730687710000e+08,1.524590e+01,4.999328e-01,1.075410e+01,4.198770e-01,1.704918e+00,3.131148e+00,2.918033e+00,2.180328e+00,6.721311e-01,1.475410e-01,0.000000e+00,7.053763e-01,1.494868e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.044376e+01,1.199603e+01,1.241037e+01,9431700001
3.730687710000e+08,3.730688320000e+08,1.501639e+01,4.961556e-01,1.090164e+01,4.227474e-01,1.377049e+00,3.540984e+00,3.163934e+00,1.803279e+00,9.508197e-01,6.557377e-02,0.000000e+00,7.259825e-01,1.473684e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.026812e+01,1.154527e+01,1.215939e+01,9431700001
3.730688320000e+08,3.730688930000e+08,1.465574e+01,4.901612e-01,1.018033e+01,4.085225e-01,1.409836e+00,3.098361e+00,3.147541e+00,1.688525e+00,7.704918e-01,6.557377e-02,0.000000e+00,6.946309e-01,1.540355e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.037117e+01,1.201143e+01,1.244235e+01,9431700001
3.730688930000e+08,3.730689540000e+08,1.495082e+01,4.950711e-01,1.022951e+01,4.095080e-01,1.540984e+00,3.295082e+00,2.918033e+00,1.754098e+00,6.393443e-01,8.196721e-02,0.000000e+00,6.842105e-01,1.539204e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.037997e+01,1.171811e+01,1.237468e+01,9431700001
3.730689540000e+08,3.730690150000e+08,1.406557e+01,4.801908e-01,9.819673e+00,4.012209e-01,1.459016e+00,3.147541e+00,2.868852e+00,1.704918e+00,6.229508e-01,1.639344e-02,0.000000e+00,6.981352e-01,1.567229e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.061218e+01,1.189482e+01,1.232320e+01,9431700001
3.730690150000e+08,3.730690760000e+08,1.352459e+01,4.708658e-01,9.377049e+00,3.920741e-01,1.377049e+00,2.983607e+00,2.491803e+00,2.032787e+00,4.590164e-01,3.278688e-02,0.000000e+00,6.933333e-01,1.605378e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.033077e+01,1.153269e+01,1.210175e+01,9431700001
3.730690760000e+08,3.730691370000e+08,1.503279e+01,4.964263e-01,1.031148e+01,4.111454e-01,1.573771e+00,3.295082e+00,3.163934e+00,1.704918e+00,4.754098e-01,8.196721e-02,1.639344e-02,6.859324e-01,1.532737e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.044674e+01,1.145215e+01,1.242258e+01,9431700001
3.730691370000e+08,3.730691980000e+08,1.506557e+01,4.969674e-01,1.011475e+01,4.072047e-01,1.360656e+00,3.360656e+00,2.803279e+00,1.606557e+00,9.180328e-01,6.557377e-02,0.000000e+00,6.713820e-01,1.549433e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.011345e+01,1.156370e+01,1.238460e+01,9431700001
3.730691980000e+08,3.730692590000e+08,1.500000e+01,4.958847e-01,1.073771e+01,4.195569e-01,1.639344e+00,3.426229e+00,3.196721e+00,1.819672e+00,5.737705e-01,8.196721e-02,0.000000e+00,7.158470e-01,1.490993e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.037099e+01,1.161695e+01,1.232259e+01,9431700001
3.730692590000e+08,3.730693200000e+08,1.454098e+01,4.882385e-01,1.022951e+01,4.095080e-01,1.852459e+00,2.786885e+00,2.967213e+00,1.901639e+00,6.885246e-01,3.278688e-02,0.000000e+00,7.034949e-01,1.533503e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.024214e+01,1.152597e+01,1.209167e+01,9431700001
3.730693200000e+08,3.730693810000e+08,1.536066e+01,5.018108e-01,1.067213e+01,4.182738e-01,1.819672e+00,3.213115e+00,3.098361e+00,1.852459e+00,6.229508e-01,6.557377e-02,0.000000e+00,6.947705e-01,1.504403e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.041997e+01,1.153502e+01,1.241214e+01,9431700001
3.730693810000e+08,3.730694420000e+08,1.504918e+01,4.966970e-01,1.062295e+01,4.173089e-01,1.311475e+00,3.491803e+00,3.295082e+00,1.836066e+00,6.065574e-01,8.196721e-02,0.000000e+00,7.058824e-01,1.503853e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.013225e+01,1.143904e+01,1.233966e+01,9431700001
3.730694420000e+08,3.730695030000e+08,1.511475e+01,4.977779e-01,1.055738e+01,4.160189e-01,1.622951e+00,3.704918e+00,2.983607e+00,1.590164e+00,5.081967e-01,1.475410e-01,0.000000e+00,6.984816e-01,1.511364e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.043246e+01,1.127764e+01,1.207267e+01,9431700001
3.730695030000e+08,3.730695640000e+08,1.454098e+01,4.882385e-01,1.068852e+01,4.185949e-01,1.524590e+00,3.344262e+00,2.852459e+00,2.295082e+00,6.557377e-01,1.639344e-02,0.000000e+00,7.350620e-01,1.481741e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.033174e+01,1.185415e+01,1.231979e+01,9431700001
3.730695640000e+08,3.730696250000e+08,1.501639e+01,4.961556e-01,1.026229e+01,4.101638e-01,1.754098e+00,3.360656e+00,3.032787e+00,1.590164e+00,5.245901e-01,0.000000e+00,0.000000e+00,6.834061e-01,1.536891e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.047077e+01,1.154121e+01,1.239377e+01,9431700001
3.730696250000e+08,3.730696860000e+08,1.567213e+01,5.068730e-01,1.129508e+01,4.303084e-01,1.770492e+00,3.409836e+00,3.196721e+00,2.114754e+00,7.213115e-01,8.196721e-02,0.000000e+00,7.207113e-01,1.451037e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.039710e+01,1.147271e+01,1.242119e+01,9431700001
3.730696860000e+08,3.730697470000e+08,1.522951e+01,4.996639e-01,1.085246e+01,4.217928e-01,1.704918e+00,3.049180e+00,3.377049e+00,2.114754e+00,5.081967e-01,9.836066e-02,0.000000e+00,7.125942e-01,1.484776e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.045332e+01,1.145408e+01,1.222492e+01,9431700001
3.730697470000e+08,3.730698080000e+08,1.534426e+01,5.015429e-01,1.067213e+01,4.182738e-01,1.573771e+00,3.311476e+00,3.163934e+00,1.852459e+00,6.557377e-01,1.147541e-01,0.000000e+00,6.955128e-01,1.504178e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.041736e+01,1.179939e+01,1.227558e+01,9431700001
3.730698080000e+08,3.730698690000e+08,1.463934e+01,4.898870e-01,1.095082e+01,4.236999e-01,1.377049e+00,3.295082e+00,3.819672e+00,1.852459e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.480403e-01,1.452788e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.054747e+01,1.172709e+01,1.245718e+01,9431700001
3.730698690000e+08,3.730699300000e+08,1.516393e+01,4.985871e-01,1.045902e+01,4.140764e-01,1.590164e+00,3.786885e+00,2.950820e+00,1.540984e+00,5.409836e-01,4.918033e-02,0.000000e+00,6.897298e-01,1.521033e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.026756e+01,1.128808e+01,1.223574e+01,9431700001
3.730699300000e+08,3.730699910000e+08,1.495082e+01,4.950711e-01,1.036066e+01,4.121248e-01,1.622951e+00,3.098361e+00,3.180328e+00,1.721311e+00,6.721311e-01,6.557377e-02,0.000000e+00,6.929824e-01,1.527374e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.019431e+01,1.148608e+01,1.255917e+01,9431700001
3.730699910000e+08,3.730700520000e+08,1.504918e+01,4.966970e-01,1.062295e+01,4.173089e-01,1.639344e+00,3.147541e+00,3.229508e+00,1.836066e+00,6.885246e-01,8.196721e-02,0.000000e+00,7.058824e-01,1.503853e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.063672e+01,1.147964e+01,1.238797e+01,9431700001
3.730700520000e+08,3.730701130000e+08,1.519672e+01,4.991258e-01,1.045902e+01,4.140764e-01,1.803279e+00,3.196721e+00,3.196721e+00,1.639344e+00,5.737705e-01,4.918033e-02,0.000000e+00,6.882417e-01,1.521387e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.055173e+01,1.143073e+01,1.227100e+01,9431700001
3.730701130000e+08,3.730701740000e+08,1.536066e+01,5.018108e-01,1.075410e+01,4.198770e-01,1.540984e+00,3.311476e+00,3.278688e+00,1.852459e+00,7.540984e-01,1.639344e-02,0.000000e+00,7.001067e-01,1.496910e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.046982e+01,1.148049e+01,1.224238e+01,9431700001
3.730701740000e+08,3.730702350000e+08,1.519672e+01,4.991258e-01,1.037705e+01,4.124507e-01,1.622951e+00,2.426229e+00,3.540984e+00,1.918033e+00,7.868853e-01,8.196721e-02,0.000000e+00,6.828479e-01,1.528466e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.019715e+01,1.155687e+01,1.231706e+01,9431700001
3.730702350000e+08,3.730702960000e+08,1.536066e+01,5.018108e-01,1.059016e+01,4.166644e-01,1.508197e+00,3.049180e+00,3.344262e+00,1.786885e+00,8.360656e-01,6.557377e-02,0.000000e+00,6.894343e-01,1.511657e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.038421e+01,1.140465e+01,1.251378e+01,9431700001
3.730702960000e+08,3.730703570000e+08,1.532787e+01,5.012749e-01,1.100000e+01,4.246503e-01,1.540984e+00,3.721312e+00,3.081967e+00,2.032787e+00,6.065574e-01,1.639344e-02,0.000000e+00,7.176471e-01,1.472129e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.043950e+01,1.184769e+01,1.229762e+01,9431700001
3.730703570000e+08,3.730704180000e+08,1.537705e+01,5.020785e-01,1.044262e+01,4.137518e-01,1.639344e+00,2.786885e+00,3.327869e+00,2.016393e+00,5.737705e-01,9.836066e-02,0.000000e+00,6.791045e-01,1.524224e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.029121e+01,1.126593e+01,1.240126e+01,9431700001
3.730704180000e+08,3.730704790000e+08,1.495082e+01,4.950711e-01,1.019672e+01,4.088513e-01,1.885246e+00,2.934426e+00,2.967213e+00,1.540984e+00,7.377049e-01,1.311475e-01,0.000000e+00,6.820176e-01,1.542062e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.033874e+01,1.139228e+01,1.245112e+01,9431700001
3.730704790000e+08,3.730705400000e+08,1.434426e+01,4.849246e-01,1.034426e+01,4.117986e-01,1.786885e+00,2.901639e+00,3.098361e+00,1.885246e+00,6.065574e-01,6.557377e-02,0.000000e+00,7.211428e-01,1.515994e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.032171e+01,1.145989e+01,1.245547e+01,9431700001
3.730705400000e+08,3.730706010000e+08,1.624590e+01,5.160680e-01,1.075410e+01,4.198770e-01,1.475410e+00,3.278688e+00,3.049180e+00,2.180328e+00,7.049180e-01,6.557377e-02,0.000000e+00,6.619576e-01,1.502671e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.060061e+01,1.175625e+01,1.259680e+01,9431700001
3.730706010000e+08,3.730706620000e+08,1.640984e+01,5.186653e-01,1.103279e+01,4.252827e-01,1.950820e+00,3.344262e+00,3.098361e+00,1.934426e+00,6.885246e-01,1.639344e-02,0.000000e+00,6.723277e-01,1.483520e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.026092e+01,1.138841e+01,1.237013e+01,9431700001
3.730706620000e+08,3.730707230000e+08,1.486885e+01,4.937121e-01,9.852459e+00,4.018902e-01,1.180328e+00,2.852459e+00,3.032787e+00,1.868852e+00,8.524590e-01,6.557377e-02,0.000000e+00,6.626241e-01,1.569954e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.043244e+01,1.154010e+01,1.246239e+01,9431700001
3.730707230000e+08,3.730707840000e+08,1.552459e+01,5.044814e-01,9.983606e+00,4.045562e-01,1.475410e+00,2.819672e+00,3.049180e+00,1.852459e+00,6.721311e-01,9.836066e-02,1.639344e-02,6.430834e-01,1.556833e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.053366e+01,1.141823e+01,1.215747e+01,9431700001
3.730707840000e+08,3.730708450000e+08,1.714754e+01,5.301955e-01,1.109836e+01,4.265447e-01,1.688525e+00,3.344262e+00,3.196721e+00,2.098361e+00,7.213115e-01,4.918033e-02,0.000000e+00,6.472275e-01,1.477440e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.053575e+01,1.162246e+01,1.236943e+01,9431700001
3.730708450000e+08,3.730709060000e+08,1.654098e+01,5.207338e-01,1.034426e+01,4.117986e-01,1.590164e+00,3.459016e+00,3.114754e+00,1.639344e+00,5.245901e-01,1.639344e-02,0.000000e+00,6.253716e-01,1.523786e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.024200e+01,1.135642e+01,1.226608e+01,9431700001
3.730709060000e+08,3.730709670000e+08,1.590164e+01,5.105709e-01,9.983606e+00,4.045562e-01,1.524590e+00,3.016393e+00,3.016393e+00,1.737705e+00,6.065574e-01,8.196721e-02,0.000000e+00,6.278350e-01,1.552046e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.041396e+01,1.124187e+01,1.223678e+01,9431700001
3.730709670000e+08,3.730710280000e+08,1.618033e+01,5.150255e-01,1.024590e+01,4.098361e-01,1.491803e+00,2.983607e+00,3.098361e+00,1.950820e+00,6.721311e-01,4.918033e-02,0.000000e+00,6.332320e-01,1.533976e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.022337e+01,1.102400e+01,1.240512e+01,9431700001
3.730710280000e+08,3.730710890000e+08,1.739344e+01,5.339835e-01,1.063934e+01,4.176308e-01,1.557377e+00,3.114754e+00,2.950820e+00,2.098361e+00,8.688524e-01,4.918033e-02,0.000000e+00,6.116871e-01,1.496228e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.042481e+01,1.143143e+01,1.256856e+01,9431700001
3.730710890000e+08,3.730711500000e+08,1.639344e+01,5.184062e-01,1.008197e+01,4.065442e-01,1.491803e+00,2.901639e+00,3.114754e+00,1.819672e+00,6.721311e-01,8.196721e-02,0.000000e+00,6.150000e-01,1.538750e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.054943e+01,1.164975e+01,1.236374e+01,9431700001
3.730711500000e+08,3.730712110000e+08,1.765574e+01,5.379947e-01,1.073771e+01,4.195569e-01,1.360656e+00,3.540984e+00,3.278688e+00,1.803279e+00,5.901639e-01,1.639344e-01,0.000000e+00,6.081709e-01,1.487487e-02,2.300000e+01,2.000000e+01,9.970000e+02,1.021328e+01,1.149359e+01,1.237343e+01,9431700001
3.730712620000e+08,3.730713230000e+08,1.801639e+01,5.434618e-01,1.155738e+01,4.352760e-01,1.557377e+00,3.508197e+00,3.770492e+00,1.983607e+00,6.557377e-01,8.196721e-02,0.000000e+00,6.414922e-01,1.446592e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.051447e+01,1.106539e+01,1.230695e+01,9431700002
3.730713230000e+08,3.730713840000e+08,1.621312e+01,5.155470e-01,9.459017e+00,3.937840e-01,1.557377e+00,3.000000e+00,2.508197e+00,1.704918e+00,5.901639e-01,3.278688e-02,6.557377e-02,5.834176e-01,1.567625e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.046932e+01,1.169671e+01,1.245425e+01,9431700002
3.730713840000e+08,3.730714450000e+08,1.688525e+01,5.261248e-01,1.057377e+01,4.163418e-01,1.573771e+00,3.475410e+00,3.098361e+00,1.721311e+00,6.393443e-01,6.557377e-02,0.000000e+00,6.262136e-01,1.507490e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.049519e+01,1.172744e+01,1.247364e+01,9431700002
3.730714450000e+08,3.730715060000e+08,1.683607e+01,5.253580e-01,1.049180e+01,4.147249e-01,1.770492e+00,3.196721e+00,2.819672e+00,1.868852e+00,7.704918e-01,6.557377e-02,0.000000e+00,6.231743e-01,1.512132e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.030734e+01,1.165812e+01,1.243188e+01,9431700002
3.730715060000e+08,3.730715670000e+08,1.632787e+01,5.173683e-01,1.009836e+01,4.068745e-01,1.606557e+00,2.983607e+00,3.032787e+00,2.000000e+00,4.590164e-01,1.639344e-02,0.000000e+00,6.184739e-01,1.539193e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.054611e+01,1.155746e+01,1.243101e+01,9431700002
3.730715670000e+08,3.730716280000e+08,1.691803e+01,5.266353e-01,1.003279e+01,4.055514e-01,1.508197e+00,3.163934e+00,3.180328e+00,1.590164e+00,4.590164e-01,1.311475e-01,0.000000e+00,5.930232e-01,1.529258e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.053889e+01,1.128676e+01,1.251095e+01,9431700002
3.730716280000e+08,3.730716890000e+08,1.729508e+01,5.324715e-01,1.067213e+01,4.182738e-01,1.737705e+00,3.426229e+00,3.081967e+00,1.639344e+00,6.885246e-01,9.836066e-02,0.000000e+00,6.170616e-01,1.496589e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.059263e+01,1.168065e+01,1.242319e+01,9431700002
3.730716890000e+08,3.730717500000e+08,1.690164e+01,5.263801e-01,9.836065e+00,4.015557e-01,1.377049e+00,2.803279e+00,3.016393e+00,1.885246e+00,6.885246e-01,6.557377e-02,0.000000e+00,5.819592e-01,1.536124e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.036967e+01,1.114684e+01,1.236566e+01,9431700002
3.730717500000e+08,3.730718110000e+08,1.785246e+01,5.409836e-01,1.096721e+01,4.240170e-01,1.803279e+00,3.180328e+00,3.016393e+00,2.114754e+00,7.868853e-01,6.557377e-02,0.000000e+00,6.143250e-01,1.475013e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.032750e+01,1.150568e+01,1.236129e+01,9431700002
3.730718110000e+08,3.730718720000e+08,1.732787e+01,5.329760e-01,1.037705e+01,4.124507e-01,1.393443e+00,3.180328e+00,3.409836e+00,1.704918e+00,6.229508e-01,6.557377e-02,0.000000e+00,5.988647e-01,1.507552e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.056271e+01,1.182417e+01,1.239005e+01,9431700002
3.730718720000e+08,3.730719330000e+08,1.749180e+01,5.354912e-01,1.022951e+01,4.095080e-01,1.557377e+00,3.459016e+00,2.950820e+00,1.524590e+00,6.721311e-01,6.557377e-02,0.000000e+00,5.848172e-01,1.508508e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.050384e+01,1.177757e+01,1.219712e+01,9431700002
3.730719330000e+08,3.730719940000e+08,1.677049e+01,5.243340e-01,9.967213e+00,4.042239e-01,1.459016e+00,3.147541e+00,2.852459e+00,1.721311e+00,6.065574e-01,1.475410e-01,3.278688e-02,5.943304e-01,1.535191e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.038503e+01,1.115987e+01,1.246184e+01,9431700002
3.730719940000e+08,3.730720550000e+08,1.647541e+01,5.197006e-01,1.049180e+01,4.147249e-01,1.491803e+00,3.311476e+00,2.934426e+00,2.016393e+00,6.557377e-01,8.196721e-02,0.000000e+00,6.368159e-01,1.517006e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.047813e+01,1.117578e+01,1.224844e+01,9431700002
3.730720550000e+08,3.730721160000e+08,1.813115e+01,5.451898e-01,1.111475e+01,4.268596e-01,1.606557e+00,3.704918e+00,2.934426e+00,2.114754e+00,7.377049e-01,1.639344e-02,0.000000e+00,6.130199e-01,1.464549e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.010944e+01,1.111254e+01,1.240532e+01,9431700002
3.730721160000e+08,3.730721770000e+08,1.757377e+01,5.367444e-01,1.085246e+01,4.217928e-01,1.721311e+00,3.491803e+00,3.049180e+00,1.803279e+00,7.049180e-01,8.196721e-02,0.000000e+00,6.175373e-01,1.484324e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.039093e+01,1.145166e+01,1.227659e+01,9431700002
3.730721770000e+08,3.730722380000e+08,1.757377e+01,5.367444e-01,1.031148e+01,4.111454e-01,1.721311e+00,3.295082e+00,3.147541e+00,1.409836e+00,6.885246e-01,4.918033e-02,0.000000e+00,5.867537e-01,1.503956e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.029937e+01,1.127091e+01,1.219842e+01,9431700002
3.730722380000e+08,3.730722990000e+08,1.681967e+01,5.251022e-01,1.036066e+01,4.121248e-01,1.557377e+00,3.098361e+00,3.114754e+00,1.983607e+00,4.754098e-01,1.311475e-01,0.000000e+00,6.159844e-01,1.518398e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.034304e+01,1.170158e+01,1.231677e+01,9431700002
3.730722990000e+08,3.730723600000e+08,1.665574e+01,5.225369e-01,9.704918e+00,3.988697e-01,1.295082e+00,2.885246e+00,3.196721e+00,1.672131e+00,6.229508e-01,3.278688e-02,0.000000e+00,5.826772e-01,1.547046e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.046453e+01,1.172871e+01,1.256554e+01,9431700002
3.730723600000e+08,3.730724210000e+08,1.754098e+01,5.362435e-01,1.059016e+01,4.166644e-01,1.540984e+00,3.770492e+00,2.852459e+00,1.836066e+00,5.737705e-01,1.639344e-02,0.000000e+00,6.037383e-01,1.495283e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.038776e+01,1.148591e+01,1.239210e+01,9431700002
3.730724210000e+08,3.730724820000e+08,1.763935e+01,5.377449e-01,1.062295e+01,4.173089e-01,1.672131e+00,3.278688e+00,3.147541e+00,1.885246e+00,5.737705e-01,6.557377e-02,0.000000e+00,6.022305e-01,1.492076e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.042747e+01,1.131945e+01,1.244784e+01,9431700002
3.730724820000e+08,3.730725430000e+08,1.685246e+01,5.256137e-01,1.034426e+01,4.117986e-01,1.721311e+00,3.426229e+00,2.852459e+00,1.688525e+00,5.901639e-01,6.557377e-02,0.000000e+00,6.138132e-01,1.518519e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.018067e+01,1.144739e+01,1.241600e+01,9431700002
3.730725430000e+08,3.730726040000e+08,1.657377e+01,5.212496e-01,9.819673e+00,4.012209e-01,1.590164e+00,2.918033e+00,2.786885e+00,1.918033e+00,5.081967e-01,9.836066e-02,0.000000e+00,5.924827e-01,1.545380e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.043172e+01,1.162654e+01,1.238831e+01,9431700002
3.730726040000e+08,3.730726650000e+08,1.608197e+01,5.134577e-01,1.006557e+01,4.062135e-01,1.672131e+00,3.278688e+00,2.885246e+00,1.672131e+00,5.245901e-01,3.278688e-02,0.000000e+00,6.258919e-01,1.544947e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.050945e+01,1.127769e+01,1.237557e+01,9431700002
3.730726650000e+08,3.730727260000e+08,1.739344e+01,5.339835e-01,1.095082e+01,4.236999e-01,1.704918e+00,3.311476e+00,3.163934e+00,2.065574e+00,6.393443e-01,6.557377e-02,0.000000e+00,6.295947e-01,1.482557e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.042440e+01,1.154191e+01,1.211602e+01,9431700002
3.730727260000e+08,3.730727870000e+08,1.719672e+01,5.309553e-01,1.060656e+01,4.169868e-01,1.672131e+00,3.245902e+00,3.295082e+00,1.672131e+00,7.049180e-01,1.639344e-02,0.000000e+00,6.167779e-01,1.501073e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.043524e+01,1.149969e+01,1.245842e+01,9431700002
3.730727870000e+08,3.730728480000e+08,1.606557e+01,5.131959e-01,1.044262e+01,4.137518e-01,1.622951e+00,3.262295e+00,2.819672e+00,2.081967e+00,6.229508e-01,3.278688e-02,0.000000e+00,6.500000e-01,1.523624e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.050596e+01,1.149968e+01,1.237707e+01,9431700002
3.730728480000e+08,3.730729090000e+08,1.575410e+01,5.081967e-01,1.063934e+01,4.176308e-01,1.639344e+00,3.278688e+00,3.163934e+00,1.868852e+00,6.065574e-01,8.196721e-02,0.000000e+00,6.753382e-01,1.510479e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.043035e+01,1.160539e+01,1.237812e+01,9431700002
3.730729090000e+08,3.730729700000e+08,1.591803e+01,5.108340e-01,1.059016e+01,4.166644e-01,1.508197e+00,3.393443e+00,3.049180e+00,2.114754e+00,5.081967e-01,1.639344e-02,0.000000e+00,6.652935e-01,1.514360e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.048498e+01,1.152616e+01,1.237663e+01,9431700002
3.730729700000e+08,3.730730310000e+08,1.537705e+01,5.020785e-01,1.054098e+01,4.156958e-01,1.508197e+00,3.213115e+00,3.344262e+00,1.737705e+00,6.885246e-01,4.918033e-02,0.000000e+00,6.855010e-01,1.516046e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.056315e+01,1.134043e+01,1.248911e+01,9431700002
3.730730310000e+08,3.730730920000e+08,1.552459e+01,5.044814e-01,1.072131e+01,4.192365e-01,1.754098e+00,3.180328e+00,3.360656e+00,1.704918e+00,6.721311e-01,4.918033e-02,0.000000e+00,6.906019e-01,1.502096e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.048303e+01,1.197033e+01,1.235474e+01,9431700002
3.730730920000e+08,3.730731530000e+08,1.495082e+01,4.950711e-01,1.008197e+01,4.065442e-01,1.278689e+00,3.377049e+00,2.786885e+00,1.967213e+00,5.901639e-01,8.196721e-02,0.000000e+00,6.743421e-01,1.551756e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.054049e+01,1.165285e+01,1.237350e+01,9431700002
3.730731530000e+08,3.730732140000e+08,1.529508e+01,5.007385e-01,1.072131e+01,4.192365e-01,1.836066e+00,3.721312e+00,2.819672e+00,1.688525e+00,5.409836e-01,1.147541e-01,0.000000e+00,7.009646e-01,1.498886e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.060306e+01,1.187370e+01,1.236330e+01,9431700002
3.730732140000e+08,3.730732750000e+08,1.459016e+01,4.890634e-01,1.026229e+01,4.101638e-01,1.557377e+00,3.131148e+00,3.262295e+00,1.557377e+00,6.557377e-01,9.836066e-02,0.000000e+00,7.033708e-01,1.531102e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.028946e+01,1.147093e+01,1.260095e+01,9431700002
3.730732750000e+08,3.730733360000e+08,1.532787e+01,5.012749e-01,1.011475e+01,4.072047e-01,1.737705e+00,2.983607e+00,2.803279e+00,1.918033e+00,6.229508e-01,4.918033e-02,0.000000e+00,6.598930e-01,1.549311e-02,2.300000e+01,2.000000e+01,9.960000e+02,1.054781e+01,1.161960e+01,1.247780e+01,9431700002
