#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.730722600000e+08,2.300000e+01,2.000000e+01,9.970000e+02,9431700001
3.730749000000e+08,2.300000e+01,2.000000e+01,9.960000e+02,9431700002
3.730774200000e+08,2.300000e+01,2.000000e+01,9.950000e+02,9431700003
3.730799400000e+08,2.300000e+01,2.000000e+01,9.950000e+02,9431800004
3.730821000000e+08,2.300000e+01,2.100000e+01,9.950000e+02,9431800005
3.730823400000e+08,2.300000e+01,2.100000e+01,9.950000e+02,9431800006
3.730832400000e+08,2.300000e+01,2.100000e+01,9.940000e+02,9431800007
3.730845600000e+08,2.300000e+01,2.100000e+01,9.940000e+02,9431800008
3.730860000000e+08,2.300000e+01,2.100000e+01,9.940000e+02,9431800009
3.730878600000e+08,2.300000e+01,2.100000e+01,9.940000e+02,9431800010
3.730905600000e+08,2.300000e+01,2.100000e+01,9.940000e+02,9431800011
3.730932600000e+08,2.300000e+01,2.100000e+01,9.950000e+02,9431800012
3.730959600000e+08,2.300000e+01,2.000000e+01,9.940000e+02,9431800013
3.730986600000e+08,2.300000e+01,2.100000e+01,9.940000e+02,9431800014
3.731014200000e+08,2.300000e+01,2.100000e+01,9.950000e+02,9431800015
3.731037000000e+08,2.300000e+01,2.200000e+01,9.950000e+02,9431800016
3.731064600000e+08,2.300000e+01,2.200000e+01,9.950000e+02,9431800017
3.731091600000e+08,2.300000e+01,2.200000e+01,9.950000e+02,9431800018
3.731118600000e+08,2.300000e+01,2.200000e+01,9.960000e+02,9431800019
3.731146200000e+08,2.300000e+01,2.300000e+01,9.950000e+02,9431800020
3.731174400000e+08,2.300000e+01,2.200000e+01,9.950000e+02,9431800021
3.731202000000e+08,2.300000e+01,2.200000e+01,9.950000e+02,9431800022
3.731230200000e+08,2.300000e+01,2.200000e+01,9.960000e+02,9431800023
3.731257800000e+08,2.300000e+01,2.200000e+01,9.960000e+02,9431800024
3.731284800000e+08,2.300000e+01,2.100000e+01,9.960000e+02,9431800025
3.731312400000e+08,2.300000e+01,2.100000e+01,9.960000e+02,9431800026
3.731339400000e+08,2.300000e+01,2.100000e+01,9.960000e+02,9431800027
3.731352000000e+08,2.300000e+01,2.000000e+01,9.960000e+02,9431800031
3.731353200000e+08,2.300000e+01,2.000000e+01,9.960000e+02,9431800032
3.731377200000e+08,2.300000e+01,2.000000e+01,9.950000e+02,9431800033
3.731401200000e+08,2.300000e+01,2.000000e+01,9.950000e+02,9431800034
3.731425800000e+08,2.300000e+01,2.000000e+01,9.950000e+02,9431800035
3.731451600000e+08,2.300000e+01,2.100000e+01,9.940000e+02,9431800036
3.731471400000e+08,2.300000e+01,2.100000e+01,9.930000e+02,9431800037
3.731487600000e+08,2.300000e+01,2.100000e+01,9.930000e+02,9431800038
3.731502600000e+08,2.300000e+01,2.200000e+01,9.930000e+02,9431800039
3.731518200000e+08,2.300000e+01,2.200000e+01,9.930000e+02,9431800040
3.731533800000e+08,2.300000e+01,2.100000e+01,9.930000e+02,9431800041
3.731548200000e+08,2.300000e+01,2.100000e+01,9.930000e+02,9431800042
3.731562000000e+08,2.300000e+01,2.100000e+01,9.930000e+02,9431800043
3.731575200000e+08,2.300000e+01,2.000000e+01,9.930000e+02,9431800044
3.731593800000e+08,2.300000e+01,2.000000e+01,9.930000e+02,9431800001
3.731611800000e+08,2.300000e+01,2.000000e+01,9.920000e+02,9431800002
3.731629800000e+08,2.300000e+01,2.100000e+01,9.920000e+02,9431900003
3.731657400000e+08,2.300000e+01,2.100000e+01,9.910000e+02,9431900004
3.731682600000e+08,2.300000e+01,2.100000e+01,9.900000e+02,9431900005
3.731709000000e+08,2.300000e+01,2.100000e+01,9.890000e+02,9431900006
3.731733000000e+08,2.300000e+01,2.100000e+01,9.890000e+02,9431900007
3.731757600000e+08,2.300000e+01,2.100000e+01,9.880000e+02,9431900008
3.731780400000e+08,2.300000e+01,2.100000e+01,9.870000e+02,9431900009
3.731801400000e+08,2.300000e+01,2.100000e+01,9.870000e+02,9431900010
3.731814600000e+08,2.300000e+01,2.200000e+01,9.870000e+02,9431900011
3.731828400000e+08,2.300000e+01,2.200000e+01,9.870000e+02,9431900012
3.731844600000e+08,2.300000e+01,2.200000e+01,9.860000e+02,9431900013
3.731863200000e+08,2.300000e+01,2.200000e+01,9.870000e+02,9431900014
3.731865000000e+08,2.300000e+01,2.200000e+01,9.870000e+02,9431900015
3.731871600000e+08,2.300000e+01,2.200000e+01,9.870000e+02,9431900018
3.731898600000e+08,2.300000e+01,2.200000e+01,9.870000e+02,9431900019
3.731916000000e+08,2.300000e+01,2.200000e+01,9.850000e+02,9431900020
3.731942400000e+08,2.300000e+01,2.100000e+01,9.870000e+02,9431900021
3.731968800000e+08,2.300000e+01,1.900000e+01,9.860000e+02,9431900022
3.731977800000e+08,2.300000e+01,1.900000e+01,9.870000e+02,9431900023
3.731993400000e+08,2.300000e+01,2.000000e+01,9.870000e+02,9431900024
3.732017400000e+08,2.200000e+01,1.800000e+01,9.880000e+02,9431900025
3.732037200000e+08,2.200000e+01,1.900000e+01,9.880000e+02,9431900026
3.732055200000e+08,2.200000e+01,1.900000e+01,9.880000e+02,9431900027
3.732082200000e+08,2.100000e+01,1.800000e+01,9.890000e+02,9431900028
3.732108600000e+08,2.100000e+01,1.800000e+01,9.900000e+02,9431900029
3.732136200000e+08,2.100000e+01,1.700000e+01,9.910000e+02,9431900030
3.732161400000e+08,2.100000e+01,1.700000e+01,9.920000e+02,9431900031
3.732184800000e+08,2.100000e+01,1.500000e+01,9.930000e+02,9431900032
3.732210600000e+08,2.100000e+01,1.500000e+01,9.930000e+02,9431900033
3.732238200000e+08,2.100000e+01,1.600000e+01,9.940000e+02,9431900034
3.732266400000e+08,2.100000e+01,1.400000e+01,9.970000e+02,9431900035
3.732286800000e+08,2.100000e+01,1.500000e+01,9.970000e+02,9431900036
3.732307200000e+08,2.100000e+01,1.600000e+01,9.970000e+02,9431900037
3.732320400000e+08,2.100000e+01,1.500000e+01,9.980000e+02,9431900038
3.732330000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,9431900039
3.732335400000e+08,2.100000e+01,1.500000e+01,9.980000e+02,9431900040
3.732337800000e+08,2.100000e+01,1.600000e+01,9.980000e+02,9431900041
3.732339600000e+08,2.100000e+01,1.600000e+01,9.980000e+02,9431900042
3.732340800000e+08,2.100000e+01,1.600000e+01,9.980000e+02,9431900043
3.732342000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,9431900044
3.732363600000e+08,2.100000e+01,1.500000e+01,9.990000e+02,9431900070
3.732364200000e+08,2.100000e+01,1.500000e+01,1.000000e+03,9431900071
3.732364800000e+08,2.100000e+01,1.500000e+01,1.000000e+03,9431900072
3.732365400000e+08,2.100000e+01,1.500000e+01,1.000000e+03,9431900073
3.732365400000e+08,2.100000e+01,1.500000e+01,1.000000e+03,9431900074
3.732366000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,9431900075
3.732366600000e+08,2.000000e+01,1.500000e+01,1.000000e+03,9431900076
3.732367200000e+08,2.000000e+01,1.500000e+01,1.000000e+03,9431900077
3.732367200000e+08,2.000000e+01,1.500000e+01,1.000000e+03,9431900078
3.732367800000e+08,2.000000e+01,1.500000e+01,1.000000e+03,9431900079
3.732368400000e+08,2.000000e+01,1.500000e+01,1.000000e+03,9431900080
3.732369000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,9431900081
