#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.890049330000e+08,2.890049940000e+08,2.086885e+01,5.849037e-01,1.790164e+01,5.417282e-01,8.578162e-01,9.788318e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890049940000e+08,2.890050550000e+08,2.196721e+01,6.000986e-01,1.944262e+01,5.645632e-01,8.850746e-01,8.712555e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890050550000e+08,2.890051160000e+08,2.213115e+01,6.023335e-01,1.926229e+01,5.619389e-01,8.703704e-01,9.141916e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890051160000e+08,2.890051770000e+08,2.103279e+01,5.871965e-01,1.867213e+01,5.532635e-01,8.877631e-01,8.812580e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890051770000e+08,2.890052380000e+08,2.126229e+01,5.903916e-01,1.849180e+01,5.505854e-01,8.696993e-01,9.347338e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890052380000e+08,2.890052990000e+08,2.103279e+01,5.871965e-01,1.862295e+01,5.525344e-01,8.854248e-01,8.892172e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890052990000e+08,2.890053600000e+08,2.116393e+01,5.890244e-01,1.860656e+01,5.522912e-01,8.791634e-01,9.071328e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890053600000e+08,2.890054210000e+08,2.204918e+01,6.012170e-01,1.904918e+01,5.588216e-01,8.639405e-01,9.348569e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890054210000e+08,2.890054820000e+08,2.160656e+01,5.951520e-01,1.893443e+01,5.571359e-01,8.763278e-01,9.068004e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890054820000e+08,2.890055430000e+08,2.281967e+01,6.116315e-01,1.991803e+01,5.714238e-01,8.728448e-01,8.929269e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890055430000e+08,2.890056040000e+08,2.234426e+01,6.052268e-01,1.940984e+01,5.640869e-01,8.686721e-01,9.148682e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890056040000e+08,2.890056650000e+08,2.147541e+01,5.933430e-01,1.847541e+01,5.503413e-01,8.603054e-01,9.578126e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890056650000e+08,2.890057260000e+08,2.039344e+01,5.782030e-01,1.767213e+01,5.382444e-01,8.665595e-01,9.641238e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890057260000e+08,2.890057870000e+08,2.049180e+01,5.795957e-01,1.809836e+01,5.446966e-01,8.832000e-01,9.084394e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890057870000e+08,2.890058480000e+08,2.111475e+01,5.883396e-01,1.847541e+01,5.503413e-01,8.750000e-01,9.215122e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890058480000e+08,2.890059090000e+08,2.121312e+01,5.897084e-01,1.837705e+01,5.488744e-01,8.663060e-01,9.460727e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890059090000e+08,2.890059700000e+08,2.163935e+01,5.956033e-01,1.909836e+01,5.595425e-01,8.825758e-01,8.860698e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890059700000e+08,2.890060310000e+08,2.068852e+01,5.823711e-01,1.836065e+01,5.486295e-01,8.874802e-01,8.895372e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890060310000e+08,2.890060920000e+08,2.255738e+01,6.081061e-01,1.957377e+01,5.664640e-01,8.677326e-01,9.132931e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890060920000e+08,2.890061530000e+08,2.131148e+01,5.910739e-01,1.863935e+01,5.527775e-01,8.746154e-01,9.184574e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890061530000e+08,2.890062140000e+08,2.137705e+01,5.919826e-01,1.847541e+01,5.503413e-01,8.642638e-01,9.484887e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890062140000e+08,2.890062750000e+08,2.198361e+01,6.003224e-01,1.934426e+01,5.631332e-01,8.799403e-01,8.875867e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890062750000e+08,2.890063360000e+08,2.186885e+01,5.987535e-01,1.880328e+01,5.552031e-01,8.598201e-01,9.505365e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890063360000e+08,2.890063970000e+08,2.118033e+01,5.892525e-01,1.842623e+01,5.496083e-01,8.699691e-01,9.357158e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890063970000e+08,2.890064580000e+08,2.126229e+01,5.903916e-01,1.860656e+01,5.522912e-01,8.750964e-01,9.180059e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890064580000e+08,2.890065190000e+08,2.075410e+01,5.832934e-01,1.785246e+01,5.409836e-01,8.601896e-01,9.746530e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890065190000e+08,2.890065800000e+08,2.063935e+01,5.816786e-01,1.796721e+01,5.427195e-01,8.705322e-01,9.461511e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890065800000e+08,2.890066410000e+08,2.154098e+01,5.942482e-01,1.857377e+01,5.518044e-01,8.622527e-01,9.507388e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890066410000e+08,2.890067020000e+08,2.100000e+01,5.867387e-01,1.847541e+01,5.503413e-01,8.797814e-01,9.086541e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890067020000e+08,2.890067630000e+08,2.119672e+01,5.894805e-01,1.850820e+01,5.508294e-01,8.731632e-01,9.254888e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890067630000e+08,2.890068240000e+08,2.098361e+01,5.865096e-01,1.842623e+01,5.496083e-01,8.781250e-01,9.143880e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890068240000e+08,2.890068850000e+08,2.183607e+01,5.983045e-01,1.924590e+01,5.616997e-01,8.813814e-01,8.859439e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890068850000e+08,2.890069460000e+08,2.144262e+01,5.928899e-01,1.849180e+01,5.505854e-01,8.623853e-01,9.525311e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890069830000e+08,2.890070440000e+08,2.065574e+01,5.819095e-01,1.791803e+01,5.419762e-01,8.674603e-01,9.552400e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890070440000e+08,2.890071050000e+08,2.224590e+01,6.038932e-01,1.932787e+01,5.628946e-01,8.688283e-01,9.164254e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890071050000e+08,2.890071660000e+08,2.159016e+01,5.949261e-01,1.891803e+01,5.568947e-01,8.762339e-01,9.074402e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890071660000e+08,2.890072270000e+08,2.185246e+01,5.985290e-01,1.945902e+01,5.648011e-01,8.904726e-01,8.553751e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890072270000e+08,2.890072880000e+08,2.093443e+01,5.858219e-01,1.795082e+01,5.424719e-01,8.574784e-01,9.782649e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890072880000e+08,2.890073490000e+08,2.188525e+01,5.989779e-01,1.891803e+01,5.568947e-01,8.644195e-01,9.369585e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890073490000e+08,2.890074100000e+08,2.072131e+01,5.828324e-01,1.816393e+01,5.456825e-01,8.765823e-01,9.251488e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890074100000e+08,2.890074710000e+08,2.045902e+01,5.791318e-01,1.791803e+01,5.419762e-01,8.758013e-01,9.335855e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890074710000e+08,2.890075320000e+08,2.167213e+01,5.960544e-01,1.921312e+01,5.612211e-01,8.865355e-01,8.722928e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890075320000e+08,2.890075930000e+08,2.178688e+01,5.976304e-01,1.932787e+01,5.628946e-01,8.871332e-01,8.679907e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890075930000e+08,2.890076540000e+08,2.145902e+01,5.931165e-01,1.908197e+01,5.593023e-01,8.892284e-01,8.674632e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890076540000e+08,2.890077150000e+08,2.198361e+01,6.003224e-01,1.944262e+01,5.645632e-01,8.844146e-01,8.731022e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890077150000e+08,2.890077760000e+08,2.186885e+01,5.987535e-01,1.959016e+01,5.667012e-01,8.958021e-01,8.364840e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890077760000e+08,2.890078370000e+08,2.052459e+01,5.800592e-01,1.772131e+01,5.389928e-01,8.634185e-01,9.705199e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890078370000e+08,2.890078980000e+08,2.114754e+01,5.887962e-01,1.842623e+01,5.496083e-01,8.713178e-01,9.322936e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890078980000e+08,2.890079590000e+08,2.181967e+01,5.980799e-01,1.914754e+01,5.602625e-01,8.775357e-01,8.985621e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890079590000e+08,2.890080200000e+08,2.181967e+01,5.980799e-01,1.891803e+01,5.568947e-01,8.670173e-01,9.307274e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890080200000e+08,2.890080810000e+08,2.162295e+01,5.953777e-01,1.854098e+01,5.513171e-01,8.574678e-01,9.625938e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890080810000e+08,2.890081420000e+08,2.108197e+01,5.878827e-01,1.893443e+01,5.571359e-01,8.981338e-01,8.434613e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890081420000e+08,2.890082030000e+08,2.162295e+01,5.953777e-01,1.888525e+01,5.564119e-01,8.733889e-01,9.156242e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890082030000e+08,2.890082640000e+08,2.178688e+01,5.976304e-01,1.873771e+01,5.542341e-01,8.600451e-01,9.516826e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890082640000e+08,2.890083250000e+08,2.083607e+01,5.844441e-01,1.795082e+01,5.424719e-01,8.615264e-01,9.688244e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890083250000e+08,2.890083860000e+08,2.077049e+01,5.835237e-01,1.798361e+01,5.429671e-01,8.658248e-01,9.575532e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890083860000e+08,2.890084470000e+08,2.208197e+01,6.016639e-01,1.949180e+01,5.652767e-01,8.827023e-01,8.767345e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890084470000e+08,2.890085080000e+08,2.159016e+01,5.949261e-01,1.881967e+01,5.554451e-01,8.716781e-01,9.215855e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890085080000e+08,2.890085690000e+08,2.136065e+01,5.917556e-01,1.880328e+01,5.552031e-01,8.802763e-01,8.993473e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890085690000e+08,2.890086300000e+08,2.124590e+01,5.901639e-01,1.840984e+01,5.493638e-01,8.665124e-01,9.447250e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890086300000e+08,2.890086910000e+08,2.098361e+01,5.865096e-01,1.836065e+01,5.486295e-01,8.750000e-01,9.243875e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890086910000e+08,2.890087520000e+08,2.085246e+01,5.846739e-01,1.816393e+01,5.456825e-01,8.710692e-01,9.396392e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890087520000e+08,2.890088130000e+08,2.111475e+01,5.883396e-01,1.840984e+01,5.493638e-01,8.718944e-01,9.312323e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890088130000e+08,2.890088740000e+08,2.160656e+01,5.951520e-01,1.895082e+01,5.573770e-01,8.770865e-01,9.044057e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890088740000e+08,2.890089350000e+08,2.155738e+01,5.944743e-01,1.877049e+01,5.547189e-01,8.707224e-01,9.252064e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890089350000e+08,2.890089960000e+08,2.065574e+01,5.819095e-01,1.795082e+01,5.424719e-01,8.690476e-01,9.503710e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890090330000e+08,2.890090940000e+08,2.111475e+01,5.883396e-01,1.878688e+01,5.549610e-01,8.897516e-01,8.726954e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890090940000e+08,2.890091550000e+08,2.206557e+01,6.014405e-01,1.908197e+01,5.593023e-01,8.647845e-01,9.320616e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890091550000e+08,2.890092160000e+08,2.157377e+01,5.947002e-01,1.868852e+01,5.535063e-01,8.662614e-01,9.382636e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890092160000e+08,2.890092770000e+08,2.163935e+01,5.956033e-01,1.888525e+01,5.564119e-01,8.727273e-01,9.173181e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890092770000e+08,2.890093380000e+08,2.211475e+01,6.021104e-01,1.973771e+01,5.688312e-01,8.925130e-01,8.432946e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890093380000e+08,2.890093990000e+08,1.995082e+01,5.718939e-01,1.791803e+01,5.419762e-01,8.981101e-01,8.671317e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890093990000e+08,2.890094600000e+08,2.195082e+01,5.998746e-01,1.940984e+01,5.640869e-01,8.842420e-01,8.743208e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890094600000e+08,2.890095210000e+08,2.152459e+01,5.940220e-01,1.904918e+01,5.588216e-01,8.849962e-01,8.804293e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890095210000e+08,2.890095820000e+08,2.214754e+01,6.025566e-01,1.872131e+01,5.539917e-01,8.452998e-01,9.838371e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890095820000e+08,2.890096430000e+08,2.144262e+01,5.928899e-01,1.855738e+01,5.515608e-01,8.654434e-01,9.435566e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890096430000e+08,2.890097040000e+08,2.198361e+01,6.003224e-01,1.913115e+01,5.600227e-01,8.702461e-01,9.176284e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890097040000e+08,2.890097650000e+08,2.154098e+01,5.942482e-01,1.881967e+01,5.554451e-01,8.736682e-01,9.164989e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890097650000e+08,2.890098260000e+08,2.173771e+01,5.969555e-01,1.909836e+01,5.595425e-01,8.785822e-01,8.969343e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890098260000e+08,2.890098870000e+08,2.165574e+01,5.958289e-01,1.883607e+01,5.556870e-01,8.697956e-01,9.259126e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890098870000e+08,2.890099480000e+08,2.198361e+01,6.003224e-01,1.932787e+01,5.628946e-01,8.791946e-01,8.899616e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890099480000e+08,2.890100090000e+08,2.131148e+01,5.910739e-01,1.886885e+01,5.561703e-01,8.853846e-01,8.835187e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890100090000e+08,2.890100700000e+08,2.224590e+01,6.038932e-01,1.957377e+01,5.664640e-01,8.798821e-01,8.825233e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890100700000e+08,2.890101310000e+08,2.106557e+01,5.876541e-01,1.822951e+01,5.466666e-01,8.653697e-01,9.521836e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890101310000e+08,2.890101920000e+08,2.145902e+01,5.931165e-01,1.880328e+01,5.552031e-01,8.762414e-01,9.101852e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890101920000e+08,2.890102530000e+08,2.227869e+01,6.043380e-01,1.918033e+01,5.607420e-01,8.609272e-01,9.386304e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890102530000e+08,2.890103140000e+08,2.121312e+01,5.897084e-01,1.840984e+01,5.493638e-01,8.678516e-01,9.414268e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890103140000e+08,2.890103750000e+08,2.149180e+01,5.935694e-01,1.883607e+01,5.556870e-01,8.764302e-01,9.088945e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890103750000e+08,2.890104360000e+08,2.159016e+01,5.949261e-01,1.893443e+01,5.571359e-01,8.769932e-01,9.050443e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890104360000e+08,2.890104970000e+08,2.234426e+01,6.052268e-01,1.962295e+01,5.671752e-01,8.782098e-01,8.858442e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890104970000e+08,2.890105580000e+08,2.204918e+01,6.012170e-01,1.934426e+01,5.631332e-01,8.773234e-01,8.945394e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890105580000e+08,2.890106190000e+08,2.122951e+01,5.899362e-01,1.868852e+01,5.535063e-01,8.803089e-01,9.020148e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890106190000e+08,2.890106800000e+08,2.059016e+01,5.809851e-01,1.781967e+01,5.404866e-01,8.654459e-01,9.628833e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890106800000e+08,2.890107410000e+08,2.109836e+01,5.881112e-01,1.852459e+01,5.510733e-01,8.780109e-01,9.122655e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890107410000e+08,2.890108020000e+08,2.239344e+01,6.058924e-01,1.900000e+01,5.580999e-01,8.484626e-01,9.701768e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890108020000e+08,2.890108630000e+08,2.239344e+01,6.058924e-01,1.857377e+01,5.518044e-01,8.294290e-01,1.017693e-02,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890108630000e+08,2.890109240000e+08,2.255738e+01,6.081061e-01,1.945902e+01,5.648011e-01,8.626453e-01,9.279587e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890109240000e+08,2.890109850000e+08,2.121312e+01,5.897084e-01,1.847541e+01,5.503413e-01,8.709428e-01,9.320061e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890109850000e+08,2.890110460000e+08,2.114754e+01,5.887962e-01,1.842623e+01,5.496083e-01,8.713178e-01,9.322936e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890110590000e+08,2.890111200000e+08,2.157377e+01,5.947002e-01,1.878688e+01,5.549610e-01,8.708206e-01,9.245555e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890111200000e+08,2.890111810000e+08,2.175410e+01,5.971805e-01,1.891803e+01,5.568947e-01,8.696308e-01,9.243140e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890111810000e+08,2.890112420000e+08,2.124590e+01,5.901639e-01,1.818033e+01,5.459287e-01,8.557099e-01,9.760658e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890112420000e+08,2.890113030000e+08,2.277049e+01,6.109720e-01,1.957377e+01,5.664640e-01,8.596112e-01,9.321078e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890113030000e+08,2.890113640000e+08,2.131148e+01,5.910739e-01,1.857377e+01,5.518044e-01,8.715385e-01,9.280218e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890113640000e+08,2.890114250000e+08,2.042623e+01,5.786676e-01,1.778688e+01,5.399892e-01,8.707865e-01,9.502782e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890114250000e+08,2.890114860000e+08,2.060656e+01,5.812163e-01,1.816393e+01,5.456825e-01,8.814638e-01,9.117170e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890114860000e+08,2.890115470000e+08,2.198361e+01,6.003224e-01,1.881967e+01,5.554451e-01,8.560776e-01,9.585316e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890115470000e+08,2.890116080000e+08,2.288525e+01,6.125095e-01,1.975410e+01,5.690674e-01,8.631805e-01,9.197760e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890116080000e+08,2.890116690000e+08,2.109836e+01,5.881112e-01,1.827869e+01,5.474036e-01,8.663559e-01,9.484923e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890116690000e+08,2.890117300000e+08,2.227869e+01,6.043380e-01,1.955738e+01,5.662268e-01,8.778514e-01,8.882701e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890117300000e+08,2.890117910000e+08,2.157377e+01,5.947002e-01,1.852459e+01,5.510733e-01,8.586626e-01,9.603109e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890117910000e+08,2.890118520000e+08,2.050820e+01,5.798275e-01,1.770492e+01,5.387435e-01,8.633093e-01,9.712343e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890118520000e+08,2.890119130000e+08,2.222951e+01,6.036706e-01,1.934426e+01,5.631332e-01,8.702065e-01,9.126575e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890119130000e+08,2.890119740000e+08,2.150820e+01,5.937958e-01,1.850820e+01,5.508294e-01,8.605183e-01,9.564710e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890119740000e+08,2.890120350000e+08,2.198361e+01,6.003224e-01,1.909836e+01,5.595425e-01,8.687547e-01,9.220959e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890120350000e+08,2.890120960000e+08,2.113115e+01,5.885680e-01,1.806557e+01,5.442030e-01,8.549263e-01,9.809170e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890120960000e+08,2.890121570000e+08,2.142623e+01,5.926632e-01,1.837705e+01,5.488744e-01,8.576894e-01,9.663754e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890121570000e+08,2.890122180000e+08,2.132787e+01,5.913013e-01,1.816393e+01,5.456825e-01,8.516526e-01,9.854455e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890122180000e+08,2.890122790000e+08,2.104918e+01,5.874254e-01,1.798361e+01,5.429671e-01,8.543614e-01,9.844113e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890122790000e+08,2.890123400000e+08,2.060656e+01,5.812163e-01,1.786885e+01,5.412319e-01,8.671440e-01,9.573452e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890123400000e+08,2.890124010000e+08,2.209836e+01,6.018872e-01,1.890164e+01,5.566533e-01,8.553413e-01,9.580697e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890124010000e+08,2.890124620000e+08,2.155738e+01,5.944743e-01,1.881967e+01,5.554451e-01,8.730038e-01,9.182069e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890124620000e+08,2.890125230000e+08,2.191803e+01,5.994264e-01,1.891803e+01,5.568947e-01,8.631264e-01,9.400075e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890125230000e+08,2.890125840000e+08,2.165574e+01,5.958289e-01,1.852459e+01,5.510733e-01,8.554125e-01,9.676130e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890125840000e+08,2.890126450000e+08,2.237705e+01,6.056706e-01,1.950820e+01,5.655144e-01,8.717949e-01,9.048852e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890126450000e+08,2.890127060000e+08,2.227869e+01,6.043380e-01,1.904918e+01,5.588216e-01,8.550405e-01,9.550079e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890127060000e+08,2.890127670000e+08,2.226229e+01,6.041156e-01,1.945902e+01,5.648011e-01,8.740795e-01,9.002721e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890127670000e+08,2.890128280000e+08,2.203279e+01,6.009936e-01,1.891803e+01,5.568947e-01,8.586310e-01,9.503439e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890128280000e+08,2.890128890000e+08,2.149180e+01,5.935694e-01,1.850820e+01,5.508294e-01,8.611747e-01,9.549455e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890128890000e+08,2.890129500000e+08,2.167213e+01,5.960544e-01,1.886885e+01,5.561703e-01,8.706505e-01,9.229721e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890129500000e+08,2.890130110000e+08,2.132787e+01,5.913013e-01,1.839344e+01,5.491192e-01,8.624135e-01,9.550080e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890130110000e+08,2.890130720000e+08,2.154098e+01,5.942482e-01,1.895082e+01,5.573770e-01,8.797565e-01,8.972520e-03,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890130930000e+08,2.890131540000e+08,2.093443e+01,5.858219e-01,1.842623e+01,5.496083e-01,8.801879e-01,9.087460e-03,2.000000e+01,1.400000e+01,1.000000e+03,9334500005
2.890131540000e+08,2.890132150000e+08,2.129508e+01,5.908466e-01,1.865574e+01,5.530206e-01,8.760585e-01,9.142613e-03,2.000000e+01,1.400000e+01,1.000000e+03,9334500005
2.890132150000e+08,2.890132760000e+08,2.159016e+01,5.949261e-01,1.926229e+01,5.619389e-01,8.921792e-01,8.546424e-03,2.000000e+01,1.400000e+01,1.000000e+03,9334500005
2.890132760000e+08,2.890133370000e+08,2.149180e+01,5.935694e-01,1.932787e+01,5.628946e-01,8.993135e-01,8.310743e-03,2.000000e+01,1.400000e+01,1.000000e+03,9334500005
2.890133370000e+08,2.890133980000e+08,2.154098e+01,5.942482e-01,1.898361e+01,5.578590e-01,8.812785e-01,8.923260e-03,2.000000e+01,1.400000e+01,1.000000e+03,9334500005
2.890133980000e+08,2.890134590000e+08,2.252459e+01,6.076640e-01,1.981967e+01,5.700111e-01,8.799127e-01,8.769504e-03,2.000000e+01,1.400000e+01,1.000000e+03,9334500005
2.890134590000e+08,2.890135200000e+08,2.127869e+01,5.906191e-01,1.857377e+01,5.518044e-01,8.728814e-01,9.245808e-03,2.000000e+01,1.400000e+01,1.000000e+03,9334500005
2.890135200000e+08,2.890135810000e+08,2.109836e+01,5.881112e-01,1.826229e+01,5.471581e-01,8.655789e-01,9.508189e-03,2.000000e+01,1.400000e+01,1.000000e+03,9334500005
2.890135810000e+08,2.890136420000e+08,2.163935e+01,5.956033e-01,1.880328e+01,5.552031e-01,8.689394e-01,9.288463e-03,2.000000e+01,1.400000e+01,1.000000e+03,9334500005
2.890136420000e+08,2.890137030000e+08,2.208197e+01,6.016639e-01,1.967213e+01,5.678855e-01,8.908686e-01,8.495674e-03,2.000000e+01,1.400000e+01,1.000000e+03,9334500005
2.890137030000e+08,2.890137640000e+08,2.121312e+01,5.897084e-01,1.862295e+01,5.525344e-01,8.778980e-01,9.101571e-03,2.000000e+01,1.400000e+01,1.000000e+03,9334500005
