#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.890048800000e+08,2.000000e+01,1.400000e+01,1.001000e+03,9334400001
2.890069200000e+08,2.000000e+01,1.400000e+01,1.001000e+03,9334400002
2.890089600000e+08,2.000000e+01,1.400000e+01,1.001000e+03,9334500003
2.890110000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,9334500004
2.890130400000e+08,2.000000e+01,1.400000e+01,1.000000e+03,9334500005
2.890150800000e+08,2.000000e+01,1.400000e+01,1.001000e+03,9334500006
2.890171200000e+08,2.000000e+01,1.400000e+01,1.000000e+03,9334500008
2.890191600000e+08,2.000000e+01,1.400000e+01,1.000000e+03,9334500009
2.890211400000e+08,2.000000e+01,1.400000e+01,9.990000e+02,9334500010
2.890232400000e+08,2.000000e+01,1.400000e+01,9.990000e+02,9334500011
2.890252200000e+08,2.000000e+01,1.400000e+01,9.990000e+02,9334500012
2.890272600000e+08,2.000000e+01,1.400000e+01,9.990000e+02,9334500013
2.890293000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,9334500014
2.890312800000e+08,2.000000e+01,1.400000e+01,9.990000e+02,9334500015
2.890333200000e+08,2.000000e+01,1.300000e+01,9.990000e+02,9334500016
2.890343400000e+08,2.000000e+01,1.300000e+01,9.990000e+02,9334500017
2.890351200000e+08,2.000000e+01,1.300000e+01,9.990000e+02,9334500019
2.890370400000e+08,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890390800000e+08,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890410600000e+08,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890430400000e+08,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890450200000e+08,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890466400000e+08,1.900000e+01,1.300000e+01,9.960000e+02,9334500025
2.890486200000e+08,1.900000e+01,1.300000e+01,9.950000e+02,9334500026
2.890496400000e+08,1.900000e+01,1.300000e+01,9.950000e+02,9334500027
2.890516200000e+08,1.900000e+01,1.300000e+01,9.950000e+02,9334500028
2.890536000000e+08,1.900000e+01,1.300000e+01,9.950000e+02,9334500029
2.890551000000e+08,1.900000e+01,1.300000e+01,9.940000e+02,9334500030
2.890570800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,9334500031
2.890579800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,9334500032
2.890599600000e+08,1.900000e+01,1.300000e+01,9.930000e+02,9334500033
2.890619400000e+08,1.900000e+01,1.300000e+01,9.930000e+02,9334500034
2.890622400000e+08,1.900000e+01,1.300000e+01,9.930000e+02,9334500035
2.890642200000e+08,1.900000e+01,1.300000e+01,9.930000e+02,9334500036
2.890662000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,9334500037
2.890681800000e+08,1.900000e+01,1.100000e+01,9.930000e+02,9334500038
2.890701600000e+08,1.900000e+01,1.100000e+01,9.940000e+02,9334500039
2.890721400000e+08,1.900000e+01,1.100000e+01,9.940000e+02,9334500040
2.890733400000e+08,1.900000e+01,1.100000e+01,9.940000e+02,9334500041
2.890753200000e+08,1.900000e+01,1.100000e+01,9.950000e+02,9334500042
2.890773600000e+08,1.900000e+01,1.100000e+01,9.950000e+02,9334500043
2.890777800000e+08,1.900000e+01,1.100000e+01,9.950000e+02,9334500044
2.890798200000e+08,1.900000e+01,1.100000e+01,9.950000e+02,9334500045
2.890818000000e+08,1.900000e+01,1.100000e+01,9.960000e+02,9334500046
2.890838400000e+08,1.900000e+01,1.100000e+01,9.970000e+02,9334500047
2.890858800000e+08,1.900000e+01,1.100000e+01,9.970000e+02,9334500048
2.890878600000e+08,1.900000e+01,1.000000e+01,9.980000e+02,9334500049
2.890899000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,9334500050
2.890910400000e+08,1.900000e+01,1.000000e+01,9.980000e+02,9334500001
2.890930800000e+08,1.900000e+01,1.100000e+01,9.990000e+02,9334500002
2.890951200000e+08,1.900000e+01,1.100000e+01,9.980000e+02,9334600003
2.890957200000e+08,1.900000e+01,1.100000e+01,9.980000e+02,9334600004
2.890977600000e+08,1.900000e+01,1.100000e+01,9.990000e+02,9334600005
2.890998000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,9334600007
2.891009400000e+08,1.900000e+01,1.100000e+01,9.990000e+02,9334600008
2.891029200000e+08,1.900000e+01,1.100000e+01,9.990000e+02,9334600009
2.891037000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,9334600010
2.891048400000e+08,1.900000e+01,1.100000e+01,9.990000e+02,9334600011
2.891068200000e+08,1.900000e+01,1.100000e+01,9.990000e+02,9334600012
2.891088600000e+08,1.900000e+01,1.100000e+01,9.990000e+02,9334600013
2.891109000000e+08,1.900000e+01,1.100000e+01,1.000000e+03,9334600014
2.891119200000e+08,1.900000e+01,1.100000e+01,1.000000e+03,9334600015
2.891139000000e+08,1.900000e+01,1.100000e+01,1.000000e+03,9334600016
2.891146800000e+08,1.900000e+01,1.100000e+01,1.000000e+03,9334600017
2.891163000000e+08,1.900000e+01,1.100000e+01,1.000000e+03,9334600018
2.891183400000e+08,1.900000e+01,1.100000e+01,1.001000e+03,9334600019
2.891191800000e+08,1.900000e+01,1.100000e+01,1.001000e+03,9334600020
2.891197200000e+08,1.900000e+01,1.200000e+01,1.001000e+03,9334600021
2.891200200000e+08,1.900000e+01,1.200000e+01,1.001000e+03,9334600022
2.891215200000e+08,1.900000e+01,1.200000e+01,1.002000e+03,9334600023
2.891226000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,9334600024
2.891227800000e+08,1.900000e+01,1.200000e+01,1.002000e+03,9334600025
2.891247600000e+08,2.000000e+01,1.300000e+01,1.003000e+03,9334600026
2.891254800000e+08,2.000000e+01,1.300000e+01,1.003000e+03,9334600027
2.891272200000e+08,2.000000e+01,1.200000e+01,1.003000e+03,9334600028
2.891291400000e+08,2.000000e+01,1.200000e+01,1.003000e+03,9334600029
2.891312400000e+08,2.000000e+01,1.300000e+01,1.004000e+03,9334600030
2.891332800000e+08,2.000000e+01,1.300000e+01,1.004000e+03,9334600031
2.891353200000e+08,2.000000e+01,1.400000e+01,1.004000e+03,9334600032
2.891356800000e+08,2.000000e+01,1.400000e+01,1.004000e+03,9334600033
2.891377200000e+08,2.000000e+01,1.400000e+01,1.004000e+03,9334600034
2.891397600000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9334600035
2.891417400000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9334600036
2.891437800000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9334600037
2.891442600000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9334600038
2.891450400000e+08,2.000000e+01,1.400000e+01,1.004000e+03,9334600039
2.891462400000e+08,2.000000e+01,1.300000e+01,1.004000e+03,9334600040
2.891469600000e+08,1.900000e+01,1.300000e+01,1.004000e+03,9334600042
2.891472000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,9334600043
2.891486400000e+08,1.900000e+01,1.300000e+01,1.004000e+03,9334600044
2.891507400000e+08,1.900000e+01,1.300000e+01,1.004000e+03,9334600046
2.891527800000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9334600047
2.891548200000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9334600048
2.891563800000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9334600049
2.891584200000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9334600050
2.891601000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9334600051
2.891621400000e+08,1.900000e+01,1.100000e+01,1.007000e+03,9334600052
2.891638800000e+08,1.900000e+01,1.100000e+01,1.007000e+03,9334600053
2.891659200000e+08,1.900000e+01,1.100000e+01,1.007000e+03,9334600054
2.891666400000e+08,1.900000e+01,1.100000e+01,1.007000e+03,9334600055
2.891686800000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9334600056
2.891696400000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9334600057
2.891716800000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9334600058
2.891737200000e+08,1.800000e+01,1.100000e+01,1.008000e+03,9334600059
2.891748000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,9334600060
2.891769000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,9334600061
