#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.890049330184e+08,2.890069779946e+08,2.044976165950e+03,45905,43742,38171,2163,2163,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.787879e+00,9334400001,16384,8388608,0
2,2.890069830140e+08,2.890090278927e+08,2.044878629327e+03,45897,43737,38235,2160,2160,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.587490e+00,9334400002,16384,8388608,0
3,2.890090330201e+08,2.890110528942e+08,2.019874080062e+03,45939,43728,38144,2211,2211,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970313e+00,9334500003,16384,8388608,0
4,2.890110591460e+08,2.890130869782e+08,2.027832194030e+03,45926,43826,37890,2100,2100,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500004,16384,8388608,0
5,2.890130930119e+08,2.890151279525e+08,2.034940665424e+03,45929,43809,38576,2120,2120,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500005,16384,8388608,0
6,2.890151330999e+08,2.890171549392e+08,2.021839234948e+03,45930,43837,38343,2093,2093,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500006,16384,8388608,0
8,2.890171850333e+08,2.890192149638e+08,2.029930435896e+03,45935,43822,38092,2113,2113,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500008,16384,8388608,0
9,2.890192200366e+08,2.890212359203e+08,2.015883695781e+03,45953,43909,38684,2044,2044,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500009,16384,8388608,0
10,2.890212410366e+08,2.890232709808e+08,2.029944108725e+03,45940,43883,37911,2057,2057,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500010,16384,8388608,0
11,2.890232760278e+08,2.890252659901e+08,1.989962284327e+03,45995,43953,38379,2042,2042,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500011,16384,8388608,0
12,2.890252711003e+08,2.890272869019e+08,2.015801605284e+03,45947,43881,38232,2066,2066,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500012,16384,8388608,0
13,2.890272930373e+08,2.890293339065e+08,2.040869186938e+03,45919,43763,38047,2156,2156,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500013,16384,8388608,0
14,2.890293390337e+08,2.890313439435e+08,2.004909807086e+03,45968,43867,38336,2101,2101,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500014,16384,8388608,0
15,2.890313491609e+08,2.890333519117e+08,2.002750826478e+03,45993,43904,38149,2089,2089,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500015,16384,8388608,0
16,2.890333570432e+08,2.890343709910e+08,1.013947719872e+03,23191,22119,19012,1072,1072,0,2,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500016,16384,8388608,0
17,2.890343830404e+08,2.890350999955e+08,7.169550462961e+02,16486,15763,13633,723,723,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500017,16384,8388608,0
19,2.890351550317e+08,2.890371079937e+08,1.952961995542e+03,44860,42849,37724,2011,2011,0,2,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500019,16384,8388608,0
20,2.890371200404e+08,2.890391169565e+08,1.996916089118e+03,45982,43861,38692,2121,2121,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969969e+00,9334500020,16384,8388608,0
21,2.890391220195e+08,2.890411009798e+08,1.978960266352e+03,46018,43936,38391,2082,2082,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997980e+00,9334500021,16384,8388608,0
22,2.890411070413e+08,2.890430879958e+08,1.980954497933e+03,46023,43847,38244,2176,2176,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500022,16384,8388608,0
23,2.890430931155e+08,2.890450769600e+08,1.983844536602e+03,46017,43906,38305,2111,2111,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998489e+00,9334500023,16384,8388608,0
24,2.890450821459e+08,2.890466517782e+08,1.569632360339e+03,36688,35235,30134,1453,1453,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997454e+00,9334500024,0,8388608,0
25,2.890466640353e+08,2.890486489793e+08,1.984944068670e+03,46017,44069,38264,1948,1948,0,2,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500025,0,8388608,0
26,2.890486540122e+08,2.890496789192e+08,1.024906946659e+03,24088,22972,19975,1116,1116,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.633527e+00,9334500026,16384,8388608,0
27,2.890496910345e+08,2.890516718122e+08,1.980777699709e+03,46009,43932,38387,2077,2077,0,2,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.866801e+00,9334500027,16384,8388608,0
28,2.890516780500e+08,2.890536419802e+08,1.963930191100e+03,46056,43966,38455,2090,2090,0,2,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.474808e+00,9334500028,0,8388608,0
29,2.890536470410e+08,2.890551348421e+08,1.487801079392e+03,34887,33317,28812,1570,1570,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995300e+00,9334500029,16384,8388608,0
30,2.890551470098e+08,2.890570929830e+08,1.945973135531e+03,46096,44044,38512,2052,2052,0,2,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.930664e+00,9334500030,16384,8388608,0
31,2.890570980178e+08,2.890580009856e+08,9.029678243995e+02,20927,19981,17347,946,946,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500031,16384,8388608,0
32,2.890580130611e+08,2.890599759790e+08,1.962917867839e+03,46064,43953,38514,2111,2111,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500032,16384,8388608,0
33,2.890599810733e+08,2.890619549550e+08,1.973881686628e+03,46037,44047,38496,1990,1990,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500033,16384,8388608,0
34,2.890619600114e+08,2.890622709555e+08,3.109440406561e+02,7291,6944,5603,347,347,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.910256e+00,9334500034,16384,8388608,0
35,2.890622830361e+08,2.890642599551e+08,1.976919011891e+03,46028,43887,38655,2141,2141,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.920627e+00,9334500035,16384,8388608,0
36,2.890642650111e+08,2.890662419966e+08,1.976985589921e+03,46032,43990,38286,2042,2042,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500036,16384,8388608,0
37,2.890662480439e+08,2.890682028957e+08,1.954851774216e+03,46082,44108,38553,1974,1974,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500037,0,8388608,0
38,2.890682080853e+08,2.890701799756e+08,1.971890310705e+03,46036,43866,38491,2170,2170,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.942726e+00,9334500038,16384,8388608,0
39,2.890701850532e+08,2.890721809832e+08,1.995930045426e+03,46006,43925,38428,2081,2081,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995994e+00,9334500039,0,8388608,0
40,2.890721860591e+08,2.890733809247e+08,1.194865612984e+03,27829,26622,23304,1207,1207,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.867057e+00,9334500040,0,8388608,0
41,2.890733930233e+08,2.890753879802e+08,1.994956957936e+03,45999,43973,38438,2026,2026,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.323146e+00,9334500041,0,8388608,0
42,2.890753930502e+08,2.890773979716e+08,2.004921431065e+03,45990,43961,38262,2029,2029,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500042,0,8388608,0
43,2.890774030552e+08,2.890778398357e+08,4.367805065513e+02,9785,9378,8047,407,407,0,2,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500043,0,8388608,0
44,2.890778520304e+08,2.890798599589e+08,2.007928472281e+03,45959,43882,38266,2077,2077,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.963166e+00,9334500044,0,8388608,0
45,2.890798661938e+08,2.890818529241e+08,1.986730300426e+03,46019,43934,38699,2085,2085,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.795775e+00,9334500045,0,8388608,0
46,2.890818580699e+08,2.890838578592e+08,1.999789363384e+03,45980,43917,38346,2063,2063,0,2,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.890056e+00,9334500046,0,8388608,0
47,2.890838630681e+08,2.890858919095e+08,2.028841354966e+03,45923,43770,38067,2153,2153,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.742856e+00,9334500047,0,8388608,0
48,2.890858970195e+08,2.890879149821e+08,2.017962502718e+03,45948,43755,38571,2193,2193,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500048,16384,8388608,0
49,2.890879200419e+08,2.890899289886e+08,2.008946717918e+03,45956,43957,38040,1999,1999,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334500049,0,8388608,0
50,2.890899350293e+08,2.890910769459e+08,1.141916564703e+03,25955,24815,21561,1140,1140,0,1,e,C,2016,2,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997376e+00,9334500050,16384,8388608,0
1,2.890910890304e+08,2.890931139538e+08,2.024923485458e+03,45945,43896,38343,2049,2049,0,2,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.810463e+00,9334500001,16384,8388608,0
2,2.890931190637e+08,2.890951509727e+08,2.031909037888e+03,45936,43845,38657,2091,2091,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992622e+00,9334500002,16384,8388608,0
3,2.890951560997e+08,2.890957579535e+08,6.018538318276e+02,13523,12881,11376,642,642,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.789386e+00,9334600003,16384,8388608,0
4,2.890957700443e+08,2.890978018836e+08,2.031839224577e+03,45927,43745,38394,2182,2182,0,2,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988687e+00,9334600004,0,8388608,0
5,2.890978070878e+08,2.890998189326e+08,2.011844824195e+03,45974,43897,38564,2077,2077,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600005,0,8388608,0
7,2.890998630536e+08,2.891009659842e+08,1.102930597901e+03,24818,23697,20616,1121,1121,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600007,16384,8388608,0
8,2.891009780593e+08,2.891029829964e+08,2.004937103510e+03,45992,43952,38516,2040,2040,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600008,0,8388608,0
9,2.891029880294e+08,2.891037208993e+08,7.328698666692e+02,16743,15960,13919,783,783,0,2,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600009,16384,8388608,0
10,2.891037330207e+08,2.891048569574e+08,1.123936717093e+03,25891,24742,21356,1149,1149,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600010,16384,8388608,0
11,2.891048690631e+08,2.891068859775e+08,2.016914375067e+03,45965,43833,38348,2132,2132,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600011,16384,8388608,0
12,2.891068910114e+08,2.891089069657e+08,2.015954305112e+03,45948,43756,38100,2192,2192,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600012,16384,8388608,0
13,2.891089130605e+08,2.891109599886e+08,2.046928101122e+03,45906,43702,37901,2204,2204,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600013,16384,8388608,0
14,2.891109650413e+08,2.891119370000e+08,9.719586338997e+02,21913,20873,17704,1040,1040,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600014,16384,8388608,0
15,2.891119491570e+08,2.891139399576e+08,1.990800660908e+03,46012,43545,36015,2467,2467,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600015,16384,8388608,0
16,2.891139450680e+08,2.891147389850e+08,7.939170598388e+02,18432,17389,14179,1043,1043,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600016,16384,8388608,0
17,2.891147510670e+08,2.891163428551e+08,1.591788036525e+03,35948,34338,29836,1610,1610,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600017,0,8388608,0
18,2.891163550803e+08,2.891183829981e+08,2.027917803884e+03,45933,43921,38229,2012,2012,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600018,16384,8388608,0
19,2.891183880377e+08,2.891192489839e+08,8.609462450743e+02,19235,18336,15958,899,899,0,2,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600019,16384,8388608,0
20,2.891192610151e+08,2.891197799005e+08,5.188854238391e+02,12117,11350,8906,767,767,0,2,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600020,16384,8388608,0
21,2.891197920243e+08,2.891200369996e+08,2.449752959013e+02,5933,5309,3007,624,624,0,2,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600021,16384,8388608,0
22,2.891200500421e+08,2.891215799724e+08,1.529930323064e+03,33964,30983,25204,2981,2981,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600022,16384,8388608,0
23,2.891215920336e+08,2.891226349967e+08,1.042963110328e+03,26056,19142,13838,6914,6914,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600023,16384,8388608,0
24,2.891226470118e+08,2.891228369562e+08,1.899444706440e+02,4880,2552,485,2328,2328,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600024,16384,8388608,0
25,2.891228490424e+08,2.891248199769e+08,1.970934472263e+03,46030,41301,32697,4729,4729,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.930020e+00,9334600025,16384,8388608,0
26,2.891248260349e+08,2.891255379923e+08,7.119574046731e+02,17616,15380,11639,2236,2236,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600026,0,8388608,0
27,2.891255500424e+08,2.891272529615e+08,1.702919175386e+03,38798,35322,29120,3476,3476,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976526e+00,9334600027,0,8388608,0
28,2.891272650909e+08,2.891292039707e+08,1.938879776955e+03,43401,40137,34012,3264,3264,0,2,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600028,0,8388608,0
29,2.891292161391e+08,2.891312719679e+08,2.055828751624e+03,45887,42714,36704,3173,3173,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600029,0,8388608,0
30,2.891312770116e+08,2.891333059075e+08,2.028895962536e+03,45923,42514,35213,3409,3409,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.770442e+00,9334600030,0,8388608,0
31,2.891333120229e+08,2.891353609474e+08,2.048924516261e+03,45892,42753,36830,3139,3139,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.518537e+00,9334600031,16384,8388608,0
32,2.891353670672e+08,2.891357049911e+08,3.379239001870e+02,7599,7109,5880,490,490,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.746315e+00,9334600032,16384,8388608,0
33,2.891357170707e+08,2.891377499604e+08,2.032889764547e+03,45920,42603,36899,3317,3317,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.489182e+00,9334600033,16384,8388608,0
34,2.891377550411e+08,2.891397799676e+08,2.024926550627e+03,45918,42976,36787,2942,2942,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.724092e+00,9334600034,0,8388608,0
35,2.891397863549e+08,2.891417989967e+08,2.012641762018e+03,45955,42598,35866,3357,3357,0,2,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.000000e+00,9334600035,16384,8388608,0
36,2.891418050254e+08,2.891437999918e+08,1.994966355085e+03,46004,42647,35829,3357,3357,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.637274e+00,9334600036,16384,8388608,0
37,2.891438050092e+08,2.891443059797e+08,5.009704475403e+02,11384,10586,8592,798,798,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600037,0,8388608,0
38,2.891443180142e+08,2.891450959825e+08,7.779683083296e+02,17817,16390,13604,1427,1427,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971760e+00,9334600038,0,8388608,0
39,2.891451080924e+08,2.891462629998e+08,1.154907373071e+03,25976,24545,21052,1431,1431,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600039,0,8388608,0
40,2.891462750178e+08,2.891469949682e+08,7.199503867030e+02,16331,15255,12995,1076,1076,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600040,0,8388608,0
42,2.891470280229e+08,2.891472499777e+08,2.219548203349e+02,5042,4608,3692,434,434,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600042,0,8388608,0
43,2.891472620437e+08,2.891486639670e+08,1.401923333526e+03,32077,29443,24484,2634,2634,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.932288e+00,9334600043,16384,8388608,0
44,2.891486760225e+08,2.891506759297e+08,1.999907189488e+03,45991,42339,35556,3652,3652,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.925037e+00,9334600044,16384,8388608,0
46,2.891508020202e+08,2.891528379783e+08,2.035958064735e+03,45926,42433,35475,3493,3493,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600046,16384,8388608,0
47,2.891528430351e+08,2.891548459441e+08,2.002909006238e+03,45980,42509,36169,3471,3471,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600047,16384,8388608,0
48,2.891548510322e+08,2.891564429437e+08,1.591911507845e+03,35982,33220,28186,2762,2762,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976144e+00,9334600048,16384,8388608,0
49,2.891564550326e+08,2.891584889752e+08,2.033942649543e+03,45925,42368,36148,3557,3557,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990664e+00,9334600049,16384,8388608,0
50,2.891584940568e+08,2.891601378396e+08,1.643782838523e+03,37382,34484,28756,2898,2898,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.662616e+00,9334600050,16384,8388608,0
51,2.891601500659e+08,2.891621869463e+08,2.036880393028e+03,45915,42379,35744,3536,3536,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.587830e+00,9334600051,16384,8388608,0
52,2.891621920129e+08,2.891639479833e+08,1.755970404744e+03,39433,36358,30266,3075,3075,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334600052,16384,8388608,0
53,2.891639600230e+08,2.891659879658e+08,2.027942778707e+03,45934,42431,35454,3503,3503,0,2,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.892505e+00,9334600053,16384,8388608,0
54,2.891659940366e+08,2.891666689823e+08,6.749456999302e+02,15146,13974,11483,1172,1172,0,1,e,C,2016,2,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.545859e+00,9334600054,16384,8388608,0
