#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.843058580080e+08,3.843082479476e+08,2.389939644873e+03,45200,40163,32244,5037,5037,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444700001,0,0,0
2,3.843082530464e+08,3.843106459309e+08,2.392884435594e+03,45206,40231,32438,4975,4975,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444800002,0,0,0
3,3.843106511210e+08,3.843130509723e+08,2.399851368904e+03,45191,40298,32163,4893,4893,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444800003,0,0,0
4,3.843130550243e+08,3.843154639245e+08,2.408900244117e+03,45175,40219,32074,4956,4956,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444800004,0,0,0
5,3.843154680135e+08,3.843178798350e+08,2.411821528614e+03,45171,40321,32509,4850,4850,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444800005,0,0,0
6,3.843178840449e+08,3.843202889616e+08,2.404916751802e+03,45191,40242,32258,4949,4949,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444800006,0,0,0
7,3.843202930896e+08,3.843226829318e+08,2.389842171609e+03,45216,40358,32561,4858,4858,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444800007,0,0,0
8,3.843226870033e+08,3.843250829699e+08,2.395966588378e+03,45202,40305,32278,4897,4897,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997077e+00,12444800008,0,0,0
9,3.843250870017e+08,3.843274819097e+08,2.394908023179e+03,45192,40333,32468,4859,4859,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997075e+00,12444800009,0,0,0
10,3.843274870171e+08,3.843298778956e+08,2.390878511846e+03,45204,40205,32546,4999,4999,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.369986e+00,12444800010,0,0,0
11,3.843298820520e+08,3.843322809964e+08,2.398944309235e+03,45194,40226,32591,4968,4968,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859999e+00,12444800011,0,0,0
12,3.843322850622e+08,3.843346959658e+08,2.410903628111e+03,45163,40283,32403,4880,4880,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.189054e+00,12444800012,0,0,0
13,3.843347010197e+08,3.843371049319e+08,2.403912234068e+03,45192,40235,32461,4957,4957,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.266104e-01,12444800013,0,0,0
14,3.843371090353e+08,3.843395099834e+08,2.400948110998e+03,45199,40324,32595,4875,4875,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.213989e+00,12444800014,0,0,0
15,3.843395140081e+08,3.843419139824e+08,2.399974261403e+03,45196,40355,32451,4841,4841,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.950430e+00,12444800015,0,0,0
16,3.843419181299e+08,3.843443289374e+08,2.410807496548e+03,45168,40154,32348,5014,5014,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.927031e+00,12444800016,0,0,0
17,3.843443330100e+08,3.843467419784e+08,2.408968428314e+03,45168,40313,32561,4855,4855,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.338591e+00,12444800017,0,0,0
18,3.843467470531e+08,3.843491449901e+08,2.397937048197e+03,45192,40202,32303,4990,4990,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.983748e+00,12444800018,0,0,0
19,3.843491490670e+08,3.843515359329e+08,2.386865861952e+03,45223,40290,32414,4933,4933,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.930483e+00,12444800019,0,0,0
20,3.843515400797e+08,3.843539609214e+08,2.420841724038e+03,45147,40181,32112,4966,4966,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.878615e+00,12444800020,0,0,0
21,3.843539650514e+08,3.843563699262e+08,2.404874762416e+03,45187,40250,32463,4937,4937,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.240648e+00,12444800021,0,0,0
22,3.843563740057e+08,3.843587999746e+08,2.425968943775e+03,45132,40087,31761,5045,5045,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907705e+00,12444800022,0,0,0
23,3.843588050104e+08,3.843612259601e+08,2.420949691355e+03,45141,40067,32034,5074,5074,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950871e+00,12444800023,0,0,0
24,3.843612300044e+08,3.843636689940e+08,2.438989687502e+03,45112,40117,31946,4995,4995,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.924588e+00,12444800024,0,0,0
25,3.843636741094e+08,3.843660979148e+08,2.423805442572e+03,45147,40082,31821,5065,5065,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.119176e+00,12444800025,0,0,0
26,3.843661020330e+08,3.843684959759e+08,2.393942956924e+03,45203,40095,31983,5108,5108,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.934862e+00,12444800026,0,0,0
27,3.843685000011e+08,3.843708958890e+08,2.395887964487e+03,45205,40212,31881,4993,4993,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.249895e+00,12444800027,0,0,0
28,3.843709000341e+08,3.843732999987e+08,2.399964673877e+03,45185,40200,31970,4985,4985,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.504372e+00,12444800028,0,0,0
29,3.843733050020e+08,3.843757089368e+08,2.403934813499e+03,45175,40201,32303,4974,4974,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.209981e+00,12444800029,0,0,0
30,3.843757140183e+08,3.843781229520e+08,2.408933764398e+03,45180,40267,32203,4913,4913,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.309960e+00,12444800030,0,0,0
31,3.843781270432e+08,3.843805369915e+08,2.409948293805e+03,45169,40135,31601,5034,5034,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.717954e+00,12444800031,0,0,0
32,3.843805420447e+08,3.843829619830e+08,2.419938248098e+03,45154,40148,31971,5006,5006,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.351512e+00,12444800032,0,0,0
33,3.843829660255e+08,3.843853819131e+08,2.415887605906e+03,45164,40083,32076,5081,5081,0,2,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997511e+00,12444800033,0,0,0
34,3.843853860154e+08,3.843878028297e+08,2.416814269245e+03,45154,40107,32367,5047,5047,0,2,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.586020e+00,12444800034,0,0,0
35,3.843878080919e+08,3.843902219658e+08,2.413873871505e+03,45159,40165,32262,4994,4994,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444800035,0,0,0
1,3.843902270230e+08,3.843926229295e+08,2.395906552732e+03,45196,40271,32327,4925,4925,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444800001,0,0,0
2,3.843926281142e+08,3.843950519434e+08,2.423829227149e+03,45146,40222,32287,4924,4924,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444800002,0,0,0
3,3.843950560194e+08,3.843974539634e+08,2.397944041193e+03,45196,40263,32315,4933,4933,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973737e+00,12444900003,0,0,0
4,3.843974581281e+08,3.843998808083e+08,2.422680204749e+03,45143,40125,32273,5018,5018,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444900004,0,0,0
5,3.843998860786e+08,3.844022899523e+08,2.403873676181e+03,45187,40162,32122,5025,5025,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444900005,0,0,0
6,3.844022941467e+08,3.844047049287e+08,2.410782006741e+03,45176,40232,32376,4944,4944,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444900006,0,0,0
7,3.844047090877e+08,3.844071289752e+08,2.419887508452e+03,45144,40219,32412,4925,4925,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444900007,0,0,0
8,3.844071340221e+08,3.844095499784e+08,2.415956319451e+03,45156,40106,31814,5050,5050,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444900008,0,0,0
9,3.844095550235e+08,3.844119618472e+08,2.406823771417e+03,45172,40012,31981,5160,5160,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997090e+00,12444900009,0,0,0
10,3.844119670026e+08,3.844143998998e+08,2.432897142828e+03,45130,39955,31834,5175,5175,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444900010,0,0,0
11,3.844144040379e+08,3.844168269817e+08,2.422943795741e+03,45151,40035,31799,5116,5116,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.956271e+00,12444900011,0,0,0
12,3.844168310007e+08,3.844192759781e+08,2.444977409065e+03,45099,39991,31748,5108,5108,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879805e+00,12444900012,0,0,0
13,3.844192810507e+08,3.844217299477e+08,2.448896937609e+03,45102,40027,31945,5075,5075,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.108574e+00,12444900013,0,0,0
14,3.844217341374e+08,3.844241769773e+08,2.442839909732e+03,45103,39973,31893,5130,5130,0,2,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.223404e-01,12444900014,0,0,0
15,3.844241820327e+08,3.844266729425e+08,2.490909749210e+03,45000,39788,31483,5212,5212,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.060994e+00,12444900015,0,0,0
16,3.844266780450e+08,3.844295758085e+08,2.897763528287e+03,44197,37734,28506,6463,6463,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.770957e+00,12444900016,0,0,0
17,3.844295800605e+08,3.844325799944e+08,2.999933882535e+03,43989,37087,27306,6902,6902,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.774749e+00,12444900017,0,0,0
18,3.844325850016e+08,3.844355419941e+08,2.956992554367e+03,44075,37336,27791,6739,6739,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.896218e+00,12444900018,0,0,0
19,3.844355470864e+08,3.844384209770e+08,2.873890577674e+03,44253,37711,28271,6542,6542,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.174612e+00,12444900019,0,0,0
20,3.844384250412e+08,3.844409067616e+08,2.481720435083e+03,45016,39862,31605,5154,5154,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.347970e+00,12444900020,0,0,0
21,3.844409120270e+08,3.844433599646e+08,2.447937556148e+03,45089,40048,31585,5041,5041,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.073912e+00,12444900021,0,0,0
22,3.844433650214e+08,3.844457959290e+08,2.430907633364e+03,45134,39947,31938,5187,5187,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.386517e+00,12444900022,0,0,0
23,3.844458000569e+08,3.844482219819e+08,2.421925017476e+03,45144,40193,31859,4951,4951,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.454394e+00,12444900023,0,0,0
24,3.844482260298e+08,3.844506399544e+08,2.413924609900e+03,45169,39995,31572,5174,5174,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.347826e+00,12444900024,0,0,0
25,3.844506440043e+08,3.844530758326e+08,2.431828215659e+03,45121,40121,31552,5000,5000,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.642007e+00,12444900025,0,0,0
