#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.843048000000e+08,2.310000e+01,2.290000e+01,1.002000e+03,12444700001
3.843072000000e+08,2.300000e+01,2.280000e+01,1.002000e+03,12444800002
3.843096000000e+08,2.290000e+01,2.270000e+01,1.002000e+03,12444800003
3.843120000000e+08,2.290000e+01,2.270000e+01,1.001000e+03,12444800004
3.843144000000e+08,2.290000e+01,2.260000e+01,1.001000e+03,12444800005
3.843168000000e+08,2.280000e+01,2.260000e+01,1.001000e+03,12444800006
3.843192000000e+08,2.280000e+01,2.250000e+01,1.001000e+03,12444800007
3.843216000000e+08,2.270000e+01,2.250000e+01,1.001000e+03,12444800008
3.843240000000e+08,2.260000e+01,2.240000e+01,1.001000e+03,12444800009
3.843264000000e+08,2.260000e+01,2.240000e+01,1.001000e+03,12444800010
3.843288000000e+08,2.250000e+01,2.230000e+01,1.001000e+03,12444800011
3.843312000000e+08,2.270000e+01,2.240000e+01,1.002000e+03,12444800012
3.843336000000e+08,2.290000e+01,2.250000e+01,1.002000e+03,12444800013
3.843360000000e+08,2.290000e+01,2.260000e+01,1.002000e+03,12444800014
3.843384000000e+08,2.300000e+01,2.260000e+01,1.002000e+03,12444800015
3.843408000000e+08,2.300000e+01,2.270000e+01,1.002000e+03,12444800016
3.843432000000e+08,2.300000e+01,2.270000e+01,1.002000e+03,12444800017
3.843456000000e+08,2.300000e+01,2.270000e+01,1.002000e+03,12444800018
3.843480000000e+08,2.310000e+01,2.280000e+01,1.001000e+03,12444800019
3.843504000000e+08,2.310000e+01,2.280000e+01,1.001000e+03,12444800020
3.843528000000e+08,2.320000e+01,2.290000e+01,1.000000e+03,12444800021
3.843552000000e+08,2.320000e+01,2.300000e+01,1.000000e+03,12444800022
3.843576000000e+08,2.330000e+01,2.300000e+01,1.000000e+03,12444800023
3.843612000000e+08,2.340000e+01,2.320000e+01,1.000000e+03,12444800024
3.843636000000e+08,2.360000e+01,2.330000e+01,1.000000e+03,12444800025
3.843660000000e+08,2.360000e+01,2.330000e+01,1.000000e+03,12444800026
3.843684000000e+08,2.360000e+01,2.340000e+01,1.000000e+03,12444800027
3.843708000000e+08,2.370000e+01,2.350000e+01,1.000000e+03,12444800028
3.843732000000e+08,2.380000e+01,2.350000e+01,1.001000e+03,12444800029
3.843756000000e+08,2.380000e+01,2.350000e+01,1.001000e+03,12444800030
3.843780000000e+08,2.380000e+01,2.350000e+01,1.001000e+03,12444800031
3.843804000000e+08,2.370000e+01,2.350000e+01,1.001000e+03,12444800032
3.843828000000e+08,2.370000e+01,2.350000e+01,1.001000e+03,12444800033
3.843852000000e+08,2.370000e+01,2.350000e+01,1.001000e+03,12444800034
3.843876000000e+08,2.360000e+01,2.340000e+01,1.001000e+03,12444800035
3.843900000000e+08,2.350000e+01,2.330000e+01,1.001000e+03,12444800001
3.843924000000e+08,2.350000e+01,2.330000e+01,1.001000e+03,12444800002
3.843948000000e+08,2.340000e+01,2.320000e+01,1.001000e+03,12444900003
3.843972000000e+08,2.340000e+01,2.310000e+01,1.001000e+03,12444900004
3.843996000000e+08,2.330000e+01,2.310000e+01,1.001000e+03,12444900005
3.844020000000e+08,2.330000e+01,2.310000e+01,1.001000e+03,12444900006
3.844044000000e+08,2.320000e+01,2.300000e+01,1.000000e+03,12444900007
3.844068000000e+08,2.320000e+01,2.300000e+01,1.001000e+03,12444900008
3.844092000000e+08,2.320000e+01,2.300000e+01,1.001000e+03,12444900009
3.844116000000e+08,2.310000e+01,2.290000e+01,1.001000e+03,12444900010
3.844140000000e+08,2.300000e+01,2.280000e+01,1.001000e+03,12444900011
3.844164000000e+08,2.310000e+01,2.280000e+01,1.001000e+03,12444900012
3.844188000000e+08,2.320000e+01,2.290000e+01,1.001000e+03,12444900013
3.844212000000e+08,2.330000e+01,2.300000e+01,1.002000e+03,12444900014
3.844236000000e+08,2.340000e+01,2.310000e+01,1.002000e+03,12444900015
3.844260000000e+08,2.350000e+01,2.320000e+01,1.002000e+03,12444900016
3.844284000000e+08,2.360000e+01,2.330000e+01,1.002000e+03,12444900017
3.844320000000e+08,2.370000e+01,2.340000e+01,1.002000e+03,12444900018
3.844344000000e+08,2.390000e+01,2.350000e+01,1.002000e+03,12444900019
3.844380000000e+08,2.400000e+01,2.370000e+01,1.001000e+03,12444900020
3.844404000000e+08,2.410000e+01,2.370000e+01,1.001000e+03,12444900021
3.844428000000e+08,2.400000e+01,2.380000e+01,1.001000e+03,12444900022
3.844452000000e+08,2.400000e+01,2.380000e+01,1.001000e+03,12444900023
3.844476000000e+08,2.400000e+01,2.380000e+01,1.001000e+03,12444900024
3.844500000000e+08,2.400000e+01,2.380000e+01,1.001000e+03,12444900025
