#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.602307060000e+08,2.602307670000e+08,4.077049e+01,8.175382e-01,3.804918e+01,7.897829e-01,9.332529e-01,5.004698e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602307670000e+08,2.602308280000e+08,4.332787e+01,8.427888e-01,4.044262e+01,8.142443e-01,9.334090e-01,4.849481e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602308280000e+08,2.602308890000e+08,4.209836e+01,8.307449e-01,3.939344e+01,8.036132e-01,9.357477e-01,4.838673e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602308890000e+08,2.602309500000e+08,4.257377e+01,8.354225e-01,3.970492e+01,8.067839e-01,9.326146e-01,4.919241e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602309500000e+08,2.602310110000e+08,4.122951e+01,8.221275e-01,3.850820e+01,7.945325e-01,9.339960e-01,4.950950e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602310110000e+08,2.602310720000e+08,4.100000e+01,8.198360e-01,3.845901e+01,7.940250e-01,9.380248e-01,4.821245e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602310720000e+08,2.602311330000e+08,4.213115e+01,8.310683e-01,3.919672e+01,8.016042e-01,9.303502e-01,5.021306e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602311330000e+08,2.602311940000e+08,4.136066e+01,8.234340e-01,3.844262e+01,7.938558e-01,9.294491e-01,5.098067e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602311940000e+08,2.602312550000e+08,4.154099e+01,8.252271e-01,3.868853e+01,7.963907e-01,9.313338e-01,5.023666e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602312550000e+08,2.602313160000e+08,4.070492e+01,8.168805e-01,3.783607e+01,7.875680e-01,9.295207e-01,5.136555e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602313160000e+08,2.602313770000e+08,4.183607e+01,8.281528e-01,3.932787e+01,8.029441e-01,9.400470e-01,4.699372e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602313770000e+08,2.602314380000e+08,4.149180e+01,8.247384e-01,3.891803e+01,7.987493e-01,9.379692e-01,4.794594e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602314380000e+08,2.602314990000e+08,4.214754e+01,8.312300e-01,3.940984e+01,8.037804e-01,9.350447e-01,4.860405e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602314990000e+08,2.602315600000e+08,4.129508e+01,8.227810e-01,3.836066e+01,7.930090e-01,9.289401e-01,5.119083e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602315600000e+08,2.602316210000e+08,4.165574e+01,8.263661e-01,3.903279e+01,7.999260e-01,9.370326e-01,4.818732e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602316210000e+08,2.602316820000e+08,4.091803e+01,8.190161e-01,3.783607e+01,7.875680e-01,9.246795e-01,5.282385e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602316820000e+08,2.602317430000e+08,4.059016e+01,8.157282e-01,3.775410e+01,7.867144e-01,9.301292e-01,5.123233e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602317430000e+08,2.602318040000e+08,4.032787e+01,8.130884e-01,3.757377e+01,7.848334e-01,9.317073e-01,5.085800e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602318580000e+08,2.602319190000e+08,4.108197e+01,8.206551e-01,3.834426e+01,7.928395e-01,9.333599e-01,4.981978e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602319190000e+08,2.602319800000e+08,4.180328e+01,8.278283e-01,3.922951e+01,8.019394e-01,9.384314e-01,4.760043e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602319800000e+08,2.602320410000e+08,4.052459e+01,8.150690e-01,3.781967e+01,7.873973e-01,9.332525e-01,5.019876e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602320410000e+08,2.602321020000e+08,4.240984e+01,8.338125e-01,3.931147e+01,8.027767e-01,9.269424e-01,5.116357e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602321020000e+08,2.602321630000e+08,4.109836e+01,8.208188e-01,3.870492e+01,7.965594e-01,9.417630e-01,4.677276e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602321630000e+08,2.602322240000e+08,4.085246e+01,8.183596e-01,3.800000e+01,7.892723e-01,9.301766e-01,5.105159e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602322240000e+08,2.602322850000e+08,4.214754e+01,8.312300e-01,3.944262e+01,8.041147e-01,9.358227e-01,4.833220e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602322850000e+08,2.602323460000e+08,4.249180e+01,8.346179e-01,3.942623e+01,8.039475e-01,9.278550e-01,5.081896e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602323460000e+08,2.602324070000e+08,4.000000e+01,8.097763e-01,3.726229e+01,7.815737e-01,9.315574e-01,5.111793e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602324070000e+08,2.602324680000e+08,4.181967e+01,8.279905e-01,3.865574e+01,7.960532e-01,9.243434e-01,5.235821e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602324680000e+08,2.602325290000e+08,4.181967e+01,8.279905e-01,3.924590e+01,8.021069e-01,9.384555e-01,4.758238e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602325290000e+08,2.602325900000e+08,4.145901e+01,8.244125e-01,3.862295e+01,7.957155e-01,9.315935e-01,5.019811e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602325900000e+08,2.602326510000e+08,3.975410e+01,8.072835e-01,3.749180e+01,7.839769e-01,9.430928e-01,4.704409e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602326510000e+08,2.602327120000e+08,4.101639e+01,8.199999e-01,3.862295e+01,7.957155e-01,9.416467e-01,4.686332e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602327120000e+08,2.602327730000e+08,4.252459e+01,8.349398e-01,3.957377e+01,8.054504e-01,9.306091e-01,4.989418e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602327730000e+08,2.602328340000e+08,4.096721e+01,8.195081e-01,3.818033e+01,7.911428e-01,9.319728e-01,5.036859e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602328340000e+08,2.602328950000e+08,3.954099e+01,8.051167e-01,3.673771e+01,7.760525e-01,9.291045e-01,5.225802e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602328950000e+08,2.602329560000e+08,4.032787e+01,8.130884e-01,3.816393e+01,7.909729e-01,9.463415e-01,4.543346e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602330170000e+08,2.602330780000e+08,4.065574e+01,8.163869e-01,3.829508e+01,7.923309e-01,9.419355e-01,4.696130e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602330780000e+08,2.602331390000e+08,4.077049e+01,8.175382e-01,3.775410e+01,7.867144e-01,9.260153e-01,5.248585e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602331390000e+08,2.602332000000e+08,4.229508e+01,8.326836e-01,3.939344e+01,8.036132e-01,9.313954e-01,4.976614e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602332000000e+08,2.602332610000e+08,4.214754e+01,8.312300e-01,3.934426e+01,8.031114e-01,9.334889e-01,4.914175e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602332610000e+08,2.602333220000e+08,4.067213e+01,8.165514e-01,3.821312e+01,7.914824e-01,9.395405e-01,4.784941e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602333220000e+08,2.602333830000e+08,4.167213e+01,8.265287e-01,3.877049e+01,7.972339e-01,9.303698e-01,5.048227e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602333830000e+08,2.602334440000e+08,4.108197e+01,8.206551e-01,3.863934e+01,7.958843e-01,9.405427e-01,4.723907e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602334440000e+08,2.602335050000e+08,4.191803e+01,8.289638e-01,3.900000e+01,7.995901e-01,9.303872e-01,5.032816e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602335050000e+08,2.602335660000e+08,4.093443e+01,8.191801e-01,3.840984e+01,7.935171e-01,9.383260e-01,4.814140e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602335660000e+08,2.602336270000e+08,4.127869e+01,8.226177e-01,3.852459e+01,7.947016e-01,9.332804e-01,4.972845e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602336270000e+08,2.602336880000e+08,4.172131e+01,8.270163e-01,3.893443e+01,7.989175e-01,9.332024e-01,4.949080e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602336880000e+08,2.602337490000e+08,3.981967e+01,8.079489e-01,3.713115e+01,7.801970e-01,9.324825e-01,5.091138e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602337490000e+08,2.602338100000e+08,4.191803e+01,8.289638e-01,3.924590e+01,8.021069e-01,9.362534e-01,4.831253e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602338100000e+08,2.602338710000e+08,4.098361e+01,8.196721e-01,3.845901e+01,7.940250e-01,9.384000e-01,4.808553e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602338710000e+08,2.602339320000e+08,4.088525e+01,8.186879e-01,3.847541e+01,7.941942e-01,9.410585e-01,4.715966e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602339320000e+08,2.602339930000e+08,4.062295e+01,8.160576e-01,3.821312e+01,7.914824e-01,9.406779e-01,4.745456e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602339930000e+08,2.602340540000e+08,4.036066e+01,8.134188e-01,3.809836e+01,7.902932e-01,9.439480e-01,4.635808e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602340540000e+08,2.602341150000e+08,4.196721e+01,8.294499e-01,3.932787e+01,8.029441e-01,9.371094e-01,4.798088e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602341780000e+08,2.602342390000e+08,4.163934e+01,8.262035e-01,3.883607e+01,7.979078e-01,9.326771e-01,4.971988e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602342390000e+08,2.602343000000e+08,4.181967e+01,8.279905e-01,3.885246e+01,7.980762e-01,9.290474e-01,5.083325e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602343000000e+08,2.602343610000e+08,4.100000e+01,8.198360e-01,3.814754e+01,7.908031e-01,9.304278e-01,5.087474e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602343610000e+08,2.602344220000e+08,4.170492e+01,8.268538e-01,3.927869e+01,8.024418e-01,9.418239e-01,4.640861e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602344220000e+08,2.602344830000e+08,4.075410e+01,8.173738e-01,3.818033e+01,7.911428e-01,9.368463e-01,4.878462e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602344830000e+08,2.602345440000e+08,4.052459e+01,8.150690e-01,3.795082e+01,7.887614e-01,9.364887e-01,4.905153e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602345440000e+08,2.602346050000e+08,4.144262e+01,8.242495e-01,3.873771e+01,7.968967e-01,9.347310e-01,4.912565e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602346050000e+08,2.602346660000e+08,4.150820e+01,8.249013e-01,3.888525e+01,7.984128e-01,9.368088e-01,4.835282e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602346660000e+08,2.602347270000e+08,4.159016e+01,8.257154e-01,3.881967e+01,7.977394e-01,9.333859e-01,4.950550e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602347270000e+08,2.602347880000e+08,4.255738e+01,8.352616e-01,3.998361e+01,8.096104e-01,9.395223e-01,4.678415e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602347880000e+08,2.602348490000e+08,4.152459e+01,8.250642e-01,3.885246e+01,7.980762e-01,9.356495e-01,4.875454e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602348490000e+08,2.602349100000e+08,4.136066e+01,8.234340e-01,3.875410e+01,7.970653e-01,9.369798e-01,4.837784e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602349100000e+08,2.602349710000e+08,4.229508e+01,8.326836e-01,3.990164e+01,8.087801e-01,9.434109e-01,4.548907e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602349710000e+08,2.602350320000e+08,4.275410e+01,8.371899e-01,3.998361e+01,8.096104e-01,9.351994e-01,4.820453e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602350320000e+08,2.602350930000e+08,4.037705e+01,8.135839e-01,3.767213e+01,7.858599e-01,9.330086e-01,5.037561e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602350930000e+08,2.602351540000e+08,4.250820e+01,8.347788e-01,3.968853e+01,8.066174e-01,9.336675e-01,4.887175e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602351540000e+08,2.602352150000e+08,4.021312e+01,8.119307e-01,3.745901e+01,7.836340e-01,9.315124e-01,5.099780e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602352150000e+08,2.602352760000e+08,4.042623e+01,8.140793e-01,3.752459e+01,7.843196e-01,9.282238e-01,5.197804e-03,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602353320000e+08,2.602353930000e+08,4.124590e+01,8.222909e-01,3.852459e+01,7.947016e-01,9.340222e-01,4.949052e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602353930000e+08,2.602354540000e+08,4.175410e+01,8.273412e-01,3.890164e+01,7.985811e-01,9.316843e-01,4.998965e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602354540000e+08,2.602355150000e+08,4.186885e+01,8.284773e-01,3.863934e+01,7.958843e-01,9.228661e-01,5.279363e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602355150000e+08,2.602355760000e+08,4.267213e+01,8.363869e-01,3.950820e+01,8.047828e-01,9.258548e-01,5.135419e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602355760000e+08,2.602356370000e+08,4.086885e+01,8.185238e-01,3.811475e+01,7.904632e-01,9.326113e-01,5.020914e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602356370000e+08,2.602356980000e+08,4.172131e+01,8.270163e-01,3.896721e+01,7.992539e-01,9.339882e-01,4.921954e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602356980000e+08,2.602357590000e+08,4.250820e+01,8.347788e-01,3.972131e+01,8.069504e-01,9.344389e-01,4.860684e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602357590000e+08,2.602358200000e+08,4.183607e+01,8.281528e-01,3.896721e+01,7.992539e-01,9.314263e-01,5.002793e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602358200000e+08,2.602358810000e+08,4.114754e+01,8.213098e-01,3.821312e+01,7.914824e-01,9.286852e-01,5.136734e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602358810000e+08,2.602359420000e+08,4.078688e+01,8.177025e-01,3.793443e+01,7.885910e-01,9.300643e-01,5.113058e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602359420000e+08,2.602360030000e+08,4.077049e+01,8.175382e-01,3.795082e+01,7.887614e-01,9.308404e-01,5.087753e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602360030000e+08,2.602360640000e+08,4.245901e+01,8.342958e-01,3.975410e+01,8.072835e-01,9.362934e-01,4.798973e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602360640000e+08,2.602361250000e+08,4.085246e+01,8.183596e-01,3.829508e+01,7.923309e-01,9.373997e-01,4.852624e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602361250000e+08,2.602361860000e+08,4.211475e+01,8.309066e-01,3.959016e+01,8.056172e-01,9.400545e-01,4.683525e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602361860000e+08,2.602362470000e+08,4.083607e+01,8.181954e-01,3.770492e+01,7.862019e-01,9.233240e-01,5.331138e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602362470000e+08,2.602363080000e+08,3.998361e+01,8.096104e-01,3.731147e+01,7.820892e-01,9.331693e-01,5.056643e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602363080000e+08,2.602363690000e+08,4.139344e+01,8.237603e-01,3.896721e+01,7.992539e-01,9.413862e-01,4.674695e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602363690000e+08,2.602364300000e+08,4.139344e+01,8.237603e-01,3.863934e+01,7.958843e-01,9.334654e-01,4.959550e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602364850000e+08,2.602365460000e+08,4.200000e+01,8.297738e-01,3.908197e+01,8.004299e-01,9.305230e-01,5.023361e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602365460000e+08,2.602366070000e+08,4.085246e+01,8.183596e-01,3.811475e+01,7.904632e-01,9.329855e-01,5.008962e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602366070000e+08,2.602366680000e+08,4.327869e+01,8.423104e-01,4.067213e+01,8.165514e-01,9.397727e-01,4.630267e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602366680000e+08,2.602367290000e+08,4.096721e+01,8.195081e-01,3.819672e+01,7.913127e-01,9.323729e-01,5.023102e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602367290000e+08,2.602367900000e+08,4.154099e+01,8.252271e-01,3.875410e+01,7.970653e-01,9.329124e-01,4.969792e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602367900000e+08,2.602368510000e+08,4.021312e+01,8.119307e-01,3.752459e+01,7.843196e-01,9.331431e-01,5.043111e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602368510000e+08,2.602369120000e+08,4.165574e+01,8.263661e-01,3.877049e+01,7.972339e-01,9.307359e-01,5.036918e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602369120000e+08,2.602369730000e+08,4.180328e+01,8.278283e-01,3.878688e+01,7.974024e-01,9.278432e-01,5.123963e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602369730000e+08,2.602370340000e+08,4.232787e+01,8.330063e-01,3.959016e+01,8.056172e-01,9.353215e-01,4.840414e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602370340000e+08,2.602370950000e+08,4.081967e+01,8.180311e-01,3.800000e+01,7.892723e-01,9.309237e-01,5.081851e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602370950000e+08,2.602371560000e+08,4.201639e+01,8.299357e-01,3.914754e+01,8.011011e-01,9.317206e-01,4.982111e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602371560000e+08,2.602372170000e+08,4.027869e+01,8.125924e-01,3.763934e+01,7.855179e-01,9.344729e-01,4.992191e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602372170000e+08,2.602372780000e+08,4.170492e+01,8.268538e-01,3.913115e+01,8.009334e-01,9.382862e-01,4.770900e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602372780000e+08,2.602373390000e+08,4.016393e+01,8.114340e-01,3.736066e+01,7.826045e-01,9.302041e-01,5.147793e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602373390000e+08,2.602374000000e+08,4.101639e+01,8.199999e-01,3.791803e+01,7.884206e-01,9.244604e-01,5.283087e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602374000000e+08,2.602374610000e+08,4.019672e+01,8.117651e-01,3.767213e+01,7.858599e-01,9.371941e-01,4.899533e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602374610000e+08,2.602375220000e+08,4.206557e+01,8.304213e-01,3.909836e+01,8.005977e-01,9.294622e-01,5.054737e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602375220000e+08,2.602375830000e+08,4.104918e+01,8.203276e-01,3.832787e+01,7.926700e-01,9.337060e-01,4.971929e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602376420000e+08,2.602377030000e+08,4.085246e+01,8.183596e-01,3.811475e+01,7.904632e-01,9.329855e-01,5.008962e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602377030000e+08,2.602377640000e+08,4.019672e+01,8.117651e-01,3.777049e+01,7.868853e-01,9.396411e-01,4.809405e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602377640000e+08,2.602378250000e+08,3.993443e+01,8.091123e-01,3.691803e+01,7.779548e-01,9.244663e-01,5.353986e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602378250000e+08,2.602378860000e+08,4.039344e+01,8.137491e-01,3.800000e+01,7.892723e-01,9.407467e-01,4.756332e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602378860000e+08,2.602379470000e+08,4.057377e+01,8.155634e-01,3.791803e+01,7.884206e-01,9.345455e-01,4.971444e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602379470000e+08,2.602380080000e+08,4.096721e+01,8.195081e-01,3.818033e+01,7.911428e-01,9.319728e-01,5.036859e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602380080000e+08,2.602380690000e+08,4.268853e+01,8.365476e-01,4.014754e+01,8.112684e-01,9.404762e-01,4.636591e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602380690000e+08,2.602381300000e+08,4.237705e+01,8.334901e-01,3.947541e+01,8.044488e-01,9.315280e-01,4.967342e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602381300000e+08,2.602381910000e+08,4.111475e+01,8.209826e-01,3.852459e+01,7.947016e-01,9.370016e-01,4.851446e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602381910000e+08,2.602382520000e+08,4.168853e+01,8.266912e-01,3.909836e+01,8.005977e-01,9.378687e-01,4.786887e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602382520000e+08,2.602383130000e+08,4.260656e+01,8.357441e-01,3.980328e+01,8.077826e-01,9.342055e-01,4.863097e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602383130000e+08,2.602383740000e+08,4.237705e+01,8.334901e-01,3.962295e+01,8.059507e-01,9.350097e-01,4.848442e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602383740000e+08,2.602384350000e+08,4.185246e+01,8.283151e-01,3.921312e+01,8.017718e-01,9.369369e-01,4.810801e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602384350000e+08,2.602384960000e+08,4.083607e+01,8.181954e-01,3.852459e+01,7.947016e-01,9.433962e-01,4.630021e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602384960000e+08,2.602385570000e+08,4.198361e+01,8.296118e-01,3.944262e+01,8.041147e-01,9.394768e-01,4.711934e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602385570000e+08,2.602386180000e+08,4.232787e+01,8.330063e-01,3.986885e+01,8.084477e-01,9.419055e-01,4.603552e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602386180000e+08,2.602386790000e+08,4.113115e+01,8.211462e-01,3.834426e+01,7.928395e-01,9.322439e-01,5.017513e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602386790000e+08,2.602387400000e+08,4.173771e+01,8.271788e-01,3.854099e+01,7.948707e-01,9.234093e-01,5.270550e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602387970000e+08,2.602388580000e+08,4.006557e+01,8.104398e-01,3.755738e+01,7.846621e-01,9.373977e-01,4.900117e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
2.602388580000e+08,2.602389190000e+08,4.077049e+01,8.175382e-01,3.814754e+01,7.908031e-01,9.356655e-01,4.919766e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
2.602389190000e+08,2.602389800000e+08,4.183607e+01,8.281528e-01,3.903279e+01,7.999260e-01,9.329937e-01,4.949449e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
2.602389800000e+08,2.602390410000e+08,4.021312e+01,8.119307e-01,3.773771e+01,7.865436e-01,9.384427e-01,4.852828e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
2.602390410000e+08,2.602391020000e+08,4.119672e+01,8.218005e-01,3.904918e+01,8.000941e-01,9.478711e-01,4.434225e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
2.602391020000e+08,2.602391630000e+08,4.073771e+01,8.172094e-01,3.840984e+01,7.935171e-01,9.428571e-01,4.656298e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
2.602391630000e+08,2.602392240000e+08,4.103279e+01,8.201638e-01,3.824590e+01,7.918220e-01,9.320815e-01,5.029103e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
2.602392240000e+08,2.602392850000e+08,4.216393e+01,8.313916e-01,3.945901e+01,8.042818e-01,9.358476e-01,4.831407e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
2.602392850000e+08,2.602393460000e+08,4.001639e+01,8.099423e-01,3.740984e+01,7.831194e-01,9.348627e-01,4.994647e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
2.602393460000e+08,2.602394070000e+08,4.119672e+01,8.218005e-01,3.847541e+01,7.941942e-01,9.339435e-01,4.954751e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
2.602394070000e+08,2.602394680000e+08,4.114754e+01,8.213098e-01,3.901639e+01,7.997581e-01,9.482072e-01,4.423331e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
2.602394680000e+08,2.602395290000e+08,4.211475e+01,8.309066e-01,3.939344e+01,8.036132e-01,9.353834e-01,4.850480e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
2.602395290000e+08,2.602395900000e+08,4.134426e+01,8.232707e-01,3.831147e+01,7.925005e-01,9.266455e-01,5.191557e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
2.602395900000e+08,2.602396510000e+08,4.150820e+01,8.249013e-01,3.877049e+01,7.972339e-01,9.340442e-01,4.932627e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
2.602396510000e+08,2.602397120000e+08,4.090164e+01,8.188520e-01,3.816393e+01,7.909729e-01,9.330661e-01,5.003154e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
2.602397120000e+08,2.602397730000e+08,4.162295e+01,8.260409e-01,3.896721e+01,7.992539e-01,9.361954e-01,4.850405e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
2.602397730000e+08,2.602398340000e+08,4.111475e+01,8.209826e-01,3.857377e+01,7.952088e-01,9.381978e-01,4.808232e-03,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
