#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.602307060112e+08,2.602318549935e+08,1.148982202590e+03,47682,47649,44472,33,33,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.057390e+00,22301100001,0,0,0
2,2.602318580332e+08,2.602330139541e+08,1.155920898050e+03,47682,47653,44528,29,29,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.022471e+00,22301100002,0,0,0
3,2.602330170343e+08,2.602341749612e+08,1.157926919371e+03,47680,47652,44587,28,28,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.951681e+00,22301100003,0,0,0
4,2.602341780455e+08,2.602353279276e+08,1.149882117629e+03,47658,47627,44524,31,31,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.740225e+00,22301100004,0,0,0
5,2.602353320141e+08,2.602364819812e+08,1.149967133135e+03,47681,47641,44421,40,40,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.507386e+00,22301100005,0,0,0
6,2.602364850276e+08,2.602376389638e+08,1.153936137527e+03,47690,47659,44454,31,31,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.969698e+00,22301100006,0,0,0
7,2.602376420132e+08,2.602387939792e+08,1.151966090739e+03,47671,47649,44565,22,22,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200007,0,0,0
8,2.602387970365e+08,2.602399559963e+08,1.158959770888e+03,47671,47642,44624,29,29,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200008,0,0,0
9,2.602399590181e+08,2.602411219106e+08,1.162892566472e+03,47673,47646,44591,27,27,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200009,0,0,0
10,2.602411250762e+08,2.602422769768e+08,1.151900673479e+03,47663,47623,44491,40,40,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.975714e+00,22301200010,0,0,0
11,2.602422800297e+08,2.602434359955e+08,1.155965791404e+03,47649,47615,44522,34,34,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.088166e+00,22301200011,0,0,0
12,2.602434390366e+08,2.602445889395e+08,1.149902851224e+03,47674,47635,44479,39,39,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200012,0,0,0
13,2.602445920385e+08,2.602457559722e+08,1.163933719546e+03,47643,47599,44554,44,44,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993993e+00,22301200013,0,0,0
14,2.602457590405e+08,2.602469149889e+08,1.155948396504e+03,47654,47625,44429,29,29,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200014,0,0,0
15,2.602469180159e+08,2.602480709370e+08,1.152921084732e+03,47659,47634,44496,25,25,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200015,0,0,0
16,2.602480740147e+08,2.602492249617e+08,1.150946999818e+03,47668,47632,44393,36,36,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.434895e+00,22301200016,0,0,0
17,2.602492290146e+08,2.602503779954e+08,1.148980725825e+03,47673,47636,44518,37,37,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200017,0,0,0
18,2.602503810204e+08,2.602505059935e+08,1.249730817378e+02,5123,5121,4440,2,2,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200018,0,0,0
19,2.602505160320e+08,2.602516689814e+08,1.152949419409e+03,47666,47640,44552,26,26,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200019,0,0,0
20,2.602516720205e+08,2.602528259989e+08,1.153978422672e+03,47680,47650,44507,30,30,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200020,0,0,0
21,2.602528290597e+08,2.602539829947e+08,1.153934976876e+03,47657,47621,44527,36,36,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200021,0,0,0
22,2.602539860538e+08,2.602551359563e+08,1.149902511388e+03,47682,47651,44469,31,31,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200022,0,0,0
23,2.602551390748e+08,2.602562879938e+08,1.148919004887e+03,47685,47650,44634,35,35,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200023,0,0,0
24,2.602562911229e+08,2.602574489923e+08,1.157869428903e+03,47652,47622,44504,30,30,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200024,0,0,0
25,2.602574520990e+08,2.602585969566e+08,1.144857535928e+03,47663,47630,44618,33,33,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200025,0,0,0
26,2.602586010126e+08,2.602597529798e+08,1.151967124462e+03,47665,47636,44308,29,29,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200026,0,0,0
27,2.602597560322e+08,2.602609139902e+08,1.157957958043e+03,47663,47632,44421,31,31,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200027,0,0,0
28,2.602609170199e+08,2.602620699757e+08,1.152955784440e+03,47671,47640,44461,31,31,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.933276e+00,22301200028,0,0,0
29,2.602620730346e+08,2.602632189974e+08,1.145962704509e+03,47675,47658,44561,17,17,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200029,0,0,0
30,2.602632220508e+08,2.602642249626e+08,1.002911751002e+03,41580,41551,38675,29,29,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200030,0,0,0
31,2.602642340346e+08,2.602653839981e+08,1.149963460445e+03,47675,47637,44507,38,38,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200031,0,0,0
32,2.602653870642e+08,2.602665379953e+08,1.150931097567e+03,47693,47665,44644,28,28,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200032,0,0,0
33,2.602665410180e+08,2.602676949890e+08,1.153970986426e+03,47652,47619,44606,33,33,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200033,0,0,0
34,2.602676980425e+08,2.602688469826e+08,1.148940042049e+03,47694,47659,44539,35,35,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200034,0,0,0
35,2.602688500261e+08,2.602699919911e+08,1.141964967012e+03,47705,47662,44505,43,43,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200035,0,0,0
36,2.602699950314e+08,2.602711509839e+08,1.155952488691e+03,47682,47652,44560,30,30,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200036,0,0,0
37,2.602711540276e+08,2.602723069926e+08,1.152965013772e+03,47653,47617,44488,36,36,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200037,0,0,0
38,2.602723100329e+08,2.602734649410e+08,1.154908092886e+03,47674,47640,44344,34,34,0,3,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987901e+00,22301200038,0,0,0
39,2.602734680113e+08,2.602746209806e+08,1.152969392776e+03,47643,47608,44386,35,35,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.980935e+00,22301200039,0,0,0
40,2.602746240212e+08,2.602757809612e+08,1.156940001845e+03,47683,47643,44523,40,40,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.944731e+00,22301200040,0,0,0
41,2.602757840804e+08,2.602769399826e+08,1.155902225912e+03,47667,47639,44432,28,28,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.680206e-01,22301200041,0,0,0
42,2.602769430859e+08,2.602780879895e+08,1.144903636873e+03,47692,47646,44490,46,46,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.443280e+00,22301200042,0,0,0
43,2.602780910641e+08,2.602792299978e+08,1.138933675945e+03,47705,47664,44444,41,41,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.017544e-01,22301200043,0,0,0
44,2.602792330254e+08,2.602803889738e+08,1.155948373914e+03,47659,47634,44413,25,25,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.530689e-01,22301200044,0,0,0
45,2.602803920350e+08,2.602805449921e+08,1.529570298791e+02,6395,6387,5440,8,8,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.727273e-01,22301200045,0,0,0
46,2.602805550290e+08,2.602817049926e+08,1.149963682026e+03,47701,47668,44658,33,33,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.941792e+00,22301200046,0,0,0
47,2.602817070884e+08,2.602828459992e+08,1.138910783738e+03,47711,47690,44594,21,21,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200047,0,0,0
48,2.602828490206e+08,2.602839939857e+08,1.144965089053e+03,47690,47656,44516,34,34,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987784e+00,22301200048,0,0,0
49,2.602839970503e+08,2.602851379942e+08,1.140943856835e+03,47713,47688,44601,25,25,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.933454e+00,22301200049,0,0,0
50,2.602851410173e+08,2.602862809904e+08,1.139973132044e+03,47714,47675,44543,39,39,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200050,0,0,0
51,2.602862840208e+08,2.602874259572e+08,1.141936452866e+03,47695,47665,44519,30,30,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993876e+00,22301200051,0,0,0
53,2.602874840850e+08,2.602886249931e+08,1.140908098787e+03,47697,47667,44608,30,30,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987741e+00,22301200053,0,0,0
54,2.602886280365e+08,2.602897689808e+08,1.140944300711e+03,47692,47644,44469,48,48,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.969353e+00,22301200054,0,0,0
55,2.602897720246e+08,2.602909139918e+08,1.141967277497e+03,47698,47666,44434,32,32,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.048120e+00,22301200055,0,0,0
56,2.602909170586e+08,2.602920639942e+08,1.146935566515e+03,47657,47623,44427,34,34,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.323173e+00,22301200056,0,0,0
58,2.602921340380e+08,2.602932849763e+08,1.150938327491e+03,47691,47658,44598,33,33,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.963542e+00,22301200058,0,0,0
59,2.602932880568e+08,2.602944359763e+08,1.147919528395e+03,47675,47633,44410,42,42,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200059,0,0,0
60,2.602944390514e+08,2.602955849830e+08,1.145931539237e+03,47704,47663,44575,41,41,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987793e+00,22301200060,0,0,0
61,2.602955880972e+08,2.602967309703e+08,1.142873131305e+03,47679,47645,44385,34,34,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200061,0,0,0
62,2.602967340598e+08,2.602976009727e+08,8.669129188657e+02,36230,36207,33655,23,23,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.983871e+00,22301200062,0,0,0
63,2.602976110261e+08,2.602987609046e+08,1.149878503412e+03,47668,47638,44401,30,30,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.131190e+00,22301200063,0,0,0
64,2.602987640155e+08,2.602999229904e+08,1.158974959463e+03,47650,47619,44373,31,31,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.629311e-01,22301200064,0,0,0
65,2.602999262073e+08,2.603010769895e+08,1.150782265306e+03,47699,47660,44299,39,39,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.734374e-01,22301200065,0,0,0
66,2.603010790476e+08,2.603022329233e+08,1.153875727415e+03,47664,47632,44479,32,32,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.878788e-01,22301200066,0,0,0
67,2.603022360145e+08,2.603033959904e+08,1.159975871056e+03,47656,47620,44490,36,36,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22301200067,0,0,0
68,2.603033990595e+08,2.603045419778e+08,1.142918370068e+03,47705,47671,44637,34,34,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.263987e-01,22301200068,0,0,0
69,2.603045450537e+08,2.603057049928e+08,1.159939120352e+03,47657,47617,44423,40,40,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22301200069,0,0,0
70,2.603057080190e+08,2.603068689536e+08,1.160934658617e+03,47646,47618,44395,28,28,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.006025e+00,22301200070,0,0,0
71,2.603068720243e+08,2.603080309802e+08,1.158955929428e+03,47672,47642,44533,30,30,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.327586e-01,22301200071,0,0,0
72,2.603080340107e+08,2.603091949911e+08,1.160980443746e+03,47649,47614,44481,35,35,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.373496e+00,22301200072,0,0,0
73,2.603091980776e+08,2.603103609810e+08,1.162903358459e+03,47666,47629,44379,37,37,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.615120e-02,22301200073,0,0,0
74,2.603103640126e+08,2.603115229583e+08,1.158945740640e+03,47666,47626,44444,40,40,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.568966e-01,22301200074,0,0,0
75,2.603115260171e+08,2.603126839867e+08,1.157969577134e+03,47645,47612,44616,33,33,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.081968e+00,22301200075,0,0,0
76,2.603126870235e+08,2.603138489345e+08,1.161911051065e+03,47635,47596,44545,39,39,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.049010e+00,22301200076,0,0,0
77,2.603138520292e+08,2.603150239999e+08,1.171970697790e+03,47658,47632,44558,26,26,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200077,0,0,0
78,2.603150260176e+08,2.603161969222e+08,1.170904605359e+03,47629,47591,44384,38,38,0,1,e,L,2015,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200078,0,0,0
1,2.603162000345e+08,2.603164129945e+08,2.129599693120e+02,8759,8753,7836,6,6,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200001,0,0,0
2,2.603164230444e+08,2.603175949950e+08,1.171950617075e+03,47619,47593,44239,26,26,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.121910e+00,22301200002,0,0,0
3,2.603175980652e+08,2.603187649913e+08,1.166926027119e+03,47644,47606,44338,38,38,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.067637e+00,22301200003,0,0,0
4,2.603187680201e+08,2.603199429946e+08,1.174974559009e+03,47637,47610,44363,27,27,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.678571e+00,22301200004,0,0,0
5,2.603199460204e+08,2.603211209180e+08,1.174897549480e+03,47636,47613,44411,23,23,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.107142e+00,22301200005,0,0,0
6,2.603211240288e+08,2.603222939968e+08,1.169967993528e+03,47622,47585,44490,37,37,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.465417e+00,22301200006,0,0,0
7,2.603222970696e+08,2.603234739959e+08,1.176926363498e+03,47636,47599,44441,37,37,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301200007,0,0,0
8,2.603234770399e+08,2.603235909658e+08,1.139258683622e+02,4576,4574,3885,2,2,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300008,0,0,0
9,2.603236010246e+08,2.603247769878e+08,1.175963143885e+03,47642,47610,44428,32,32,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300009,0,0,0
10,2.603247800137e+08,2.603250729923e+08,2.929786736071e+02,11856,11850,10693,6,6,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300010,0,0,0
11,2.603250830130e+08,2.603262479939e+08,1.164980826527e+03,47644,47605,44371,39,39,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300011,0,0,0
12,2.603262510274e+08,2.603274129782e+08,1.161950746685e+03,47676,47644,44510,32,32,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300012,0,0,0
13,2.603274150289e+08,2.603285808877e+08,1.165858812690e+03,47666,47630,44437,36,36,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300013,0,0,0
14,2.603285840112e+08,2.603286849598e+08,1.009485960603e+02,4104,4102,3490,2,2,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300014,0,0,0
15,2.603286940187e+08,2.603298529358e+08,1.158917063475e+03,47648,47612,44485,36,36,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300015,0,0,0
16,2.603298560114e+08,2.603310259942e+08,1.169982874215e+03,47660,47630,44440,30,30,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300016,0,0,0
17,2.603310280251e+08,2.603322009914e+08,1.172966329128e+03,47653,47611,44423,42,42,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300017,0,0,0
18,2.603322030220e+08,2.603333709718e+08,1.167949711949e+03,47645,47609,44560,36,36,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300018,0,0,0
19,2.603333740318e+08,2.603345479606e+08,1.173928757161e+03,47651,47612,44501,39,39,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999151e+00,22301300019,0,0,0
20,2.603345500225e+08,2.603357159790e+08,1.165956444591e+03,47651,47613,44468,38,38,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300020,0,0,0
21,2.603357190177e+08,2.603368869923e+08,1.167974602163e+03,47651,47610,44334,41,41,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300021,0,0,0
22,2.603368900223e+08,2.603375899761e+08,6.999538289607e+02,28384,28364,26452,20,20,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300022,0,0,0
23,2.603375990309e+08,2.603387669614e+08,1.167930491000e+03,47654,47619,44484,35,35,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300023,0,0,0
24,2.603387700289e+08,2.603399319456e+08,1.161916727334e+03,47664,47622,44432,42,42,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300024,0,0,0
25,2.603399350267e+08,2.603411079764e+08,1.172949748397e+03,47655,47625,44440,30,30,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300025,0,0,0
26,2.603411100114e+08,2.603422879870e+08,1.177975578547e+03,47644,47610,44538,34,34,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300026,0,0,0
