#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.602338000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301100001
2.602350000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301100002
2.602362000000e+08,2.000000e+01,1.700000e+01,9.240000e+02,22301100003
2.602374000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301100004
2.602386000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301100005
2.602398000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301100006
2.602410000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200007
2.602422000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200008
2.602434000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200009
2.602446000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200010
2.602458000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200011
2.602464000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200012
2.602476000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200013
2.602488000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200014
2.602500000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200015
2.602512000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200016
2.602524000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200017
2.602536000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200018
2.602536000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200019
2.602548000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200020
2.602560000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200021
2.602572000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200022
2.602584000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200023
2.602596000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200024
2.602608000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200025
2.602620000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200026
2.602632000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200027
2.602644000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200028
2.602656000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200029
2.602662000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200030
2.602674000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200031
2.602686000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200032
2.602698000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200033
2.602710000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22301200034
2.602722000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22301200035
2.602734000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200036
2.602746000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200037
2.602758000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200038
2.602770000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200039
2.602776000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200040
2.602788000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200041
2.602800000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200042
2.602812000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200043
2.602824000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22301200044
2.602836000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200045
2.602836000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200046
2.602848000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200047
2.602860000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200048
2.602872000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200049
2.602884000000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22301200050
2.602896000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22301200051
2.602908000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22301200053
2.602920000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22301200054
2.602932000000e+08,2.300000e+01,1.700000e+01,9.250000e+02,22301200055
2.602944000000e+08,2.300000e+01,1.700000e+01,9.250000e+02,22301200056
2.602956000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22301200058
2.602968000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22301200059
2.602974000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22301200060
2.602986000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22301200061
2.602998000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22301200062
2.603010000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22301200063
2.603022000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22301200064
2.603034000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22301200065
2.603046000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22301200066
2.603052000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22301200067
2.603064000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301200068
2.603076000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22301200069
2.603088000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22301200070
2.603100000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22301200071
2.603112000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22301200072
2.603124000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22301200073
2.603136000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22301200074
2.603148000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22301200075
2.603160000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200076
2.603172000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200077
2.603184000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200078
2.603196000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200001
2.603196000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200002
2.603208000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200003
2.603220000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200004
2.603232000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200005
2.603244000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200006
2.603256000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301200007
2.603268000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300008
2.603268000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300009
2.603280000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300010
2.603286000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300011
2.603298000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300012
2.603304000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300013
2.603316000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300014
2.603322000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300015
2.603334000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300016
2.603340000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300017
2.603352000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300018
2.603364000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300019
2.603376000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300020
2.603388000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300021
2.603400000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300022
2.603406000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300023
2.603418000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300024
2.603430000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300025
2.603442000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300026
2.603448000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300027
2.603466000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22301300028
2.603472000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22301300029
2.603478000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301300030
2.603490000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301300032
2.603502000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301300033
2.603514000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301300034
2.603526000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301300035
2.603538000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301300036
2.603550000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301300037
2.603562000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22301300038
2.603574000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22301300039
2.603586000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22301300040
2.603598000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22301300041
2.603610000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22301300042
2.603610000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22301300043
2.603622000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22301300044
2.603634000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22301300045
2.603646000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22301300046
2.603658000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22301300047
2.603670000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22301300048
2.603682000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22301300049
2.603694000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22301300050
2.603706000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22301300051
2.603718000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603730000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603742000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603754000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603760000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603772000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603784000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22301300058
2.603796000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,22301300059
2.603808000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22301300060
2.603820000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22301300061
2.603832000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22301300062
2.603844000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22301300063
2.603856000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22301300064
2.603868000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22301300065
2.603880000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22301300066
2.603892000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22301300067
2.603904000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22301300068
2.603916000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22301300069
2.603928000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22301300070
2.603934000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300071
2.603946000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300072
2.603958000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300073
2.603970000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300074
2.603982000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22301300075
2.603994000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300076
2.604006000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300077
2.604018000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300078
2.604030000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300079
2.604042000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300080
2.604054000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22301300081
