#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.553954031183e+08,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553973580671e+08,1.900000e+01,2.040000e+01,9.880000e+02,12295500002
2.553975443612e+08,1.900000e+01,2.040000e+01,9.880000e+02,12295500003
2.553980520301e+08,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553998400849e+08,1.900000e+01,2.040000e+01,9.880000e+02,12295600005
2.554005610158e+08,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554025150176e+08,1.910000e+01,2.050000e+01,9.880000e+02,12295600007
2.554029190824e+08,1.910000e+01,2.050000e+01,9.880000e+02,12295600008
2.554039190896e+08,1.910000e+01,2.040000e+01,9.870000e+02,12295600009
2.554052201295e+08,1.910000e+01,2.040000e+01,9.870000e+02,12295600010
2.554062720658e+08,1.910000e+01,2.050000e+01,9.870000e+02,12295600011
2.554071623325e+08,1.910000e+01,2.050000e+01,9.870000e+02,12295600012
2.554092550799e+08,1.920000e+01,2.050000e+01,9.870000e+02,12295600013
2.554094550740e+08,1.920000e+01,2.050000e+01,9.870000e+02,12295600014
2.554112891142e+08,1.910000e+01,2.050000e+01,9.870000e+02,12295600015
2.554129990056e+08,1.920000e+01,2.050000e+01,9.870000e+02,12295600016
2.554141540544e+08,1.920000e+01,2.050000e+01,9.870000e+02,12295600017
2.554148541302e+08,1.920000e+01,2.050000e+01,9.870000e+02,12295600018
2.554150140763e+08,1.920000e+01,2.050000e+01,9.870000e+02,12295600019
2.554170094577e+08,1.920000e+01,2.050000e+01,9.870000e+02,12295600020
2.554186540121e+08,1.920000e+01,2.050000e+01,9.880000e+02,12295600021
2.554196090186e+08,1.920000e+01,2.050000e+01,9.880000e+02,12295600022
2.554202121305e+08,1.910000e+01,2.050000e+01,9.880000e+02,12295600023
2.554222660067e+08,1.920000e+01,2.050000e+01,9.880000e+02,12295600024
2.554243150345e+08,1.920000e+01,2.050000e+01,9.890000e+02,12295600025
2.554249846201e+08,1.920000e+01,2.050000e+01,9.890000e+02,12295600026
2.554433231132e+08,2.040000e+01,2.180000e+01,9.880000e+02,12295600027
2.554462820420e+08,2.050000e+01,2.170000e+01,9.880000e+02,12295600028
2.554492250146e+08,2.050000e+01,2.160000e+01,9.870000e+02,12295600029
2.554521570652e+08,2.040000e+01,2.160000e+01,9.870000e+02,12295600030
2.554542130127e+08,2.050000e+01,2.170000e+01,9.870000e+02,12295600031
2.554551490306e+08,2.050000e+01,2.170000e+01,9.870000e+02,12295600032
2.554576052597e+08,2.050000e+01,2.170000e+01,9.870000e+02,12295600033
2.554605030258e+08,2.050000e+01,2.170000e+01,9.870000e+02,12295600034
2.554633920691e+08,2.060000e+01,2.170000e+01,9.870000e+02,12295600035
2.554662351935e+08,2.060000e+01,2.170000e+01,9.870000e+02,12295600036
2.554690920079e+08,2.060000e+01,2.170000e+01,9.870000e+02,12295600037
2.554719480704e+08,2.060000e+01,2.180000e+01,9.870000e+02,12295600038
2.554725852190e+08,2.060000e+01,2.180000e+01,9.870000e+02,12295600039
2.554730770289e+08,2.060000e+01,2.180000e+01,9.870000e+02,12295600040
2.554738982852e+08,2.060000e+01,2.180000e+01,9.870000e+02,12295600041
2.554767280011e+08,2.080000e+01,2.190000e+01,9.870000e+02,12295600042
2.554793471332e+08,2.080000e+01,2.190000e+01,9.870000e+02,12295600043
2.554814841165e+08,2.080000e+01,2.190000e+01,9.870000e+02,12295600001
2.554842940565e+08,2.080000e+01,2.190000e+01,9.870000e+02,12295600002
2.554871041899e+08,2.080000e+01,2.190000e+01,9.860000e+02,12295700003
2.554899100390e+08,2.080000e+01,2.200000e+01,9.860000e+02,12295700004
2.554911550473e+08,2.090000e+01,2.200000e+01,9.860000e+02,12295700005
2.554939380038e+08,2.090000e+01,2.200000e+01,9.850000e+02,12295700006
2.554959512469e+08,2.090000e+01,2.200000e+01,9.850000e+02,12295700007
2.554971180037e+08,2.090000e+01,2.200000e+01,9.850000e+02,12295700008
2.554998980849e+08,2.090000e+01,2.200000e+01,9.840000e+02,12295700009
2.555020610164e+08,2.090000e+01,2.200000e+01,9.840000e+02,12295700010
2.555048053366e+08,2.090000e+01,2.210000e+01,9.840000e+02,12295700011
2.555075346456e+08,2.090000e+01,2.210000e+01,9.840000e+02,12295700012
2.555086590961e+08,2.100000e+01,2.210000e+01,9.840000e+02,12295700013
2.555103430068e+08,2.100000e+01,2.210000e+01,9.840000e+02,12295700014
2.555130900011e+08,2.100000e+01,2.220000e+01,9.840000e+02,12295700015
2.555144674074e+08,2.100000e+01,2.220000e+01,9.840000e+02,12295700016
2.555171940577e+08,2.100000e+01,2.220000e+01,9.830000e+02,12295700017
2.555199052914e+08,2.110000e+01,2.230000e+01,9.830000e+02,12295700018
2.555222794851e+08,2.110000e+01,2.230000e+01,9.830000e+02,12295700019
2.555244426818e+08,2.120000e+01,2.230000e+01,9.820000e+02,12295700020
2.555271270628e+08,2.120000e+01,2.230000e+01,9.820000e+02,12295700021
2.555297960561e+08,2.120000e+01,2.240000e+01,9.810000e+02,12295700022
2.555312871128e+08,2.120000e+01,2.240000e+01,9.810000e+02,12295700023
2.555318122165e+08,2.130000e+01,2.240000e+01,9.810000e+02,12295700024
2.555327118955e+08,2.130000e+01,2.240000e+01,9.810000e+02,12295700025
2.555351972907e+08,2.130000e+01,2.250000e+01,9.810000e+02,12295700026
2.555378521699e+08,2.130000e+01,2.250000e+01,9.800000e+02,12295700027
2.555381271720e+08,2.130000e+01,2.250000e+01,9.800000e+02,12295700028
2.555407810426e+08,2.140000e+01,2.250000e+01,9.800000e+02,12295700029
2.555418740826e+08,2.140000e+01,2.250000e+01,9.800000e+02,12295700030
2.555437660922e+08,2.140000e+01,2.260000e+01,9.800000e+02,12295700031
2.555453482014e+08,2.140000e+01,2.270000e+01,9.790000e+02,12295700032
2.555479882981e+08,2.150000e+01,2.270000e+01,9.800000e+02,12295700033
2.555506360570e+08,2.150000e+01,2.270000e+01,9.800000e+02,12295700034
2.555526295556e+08,2.140000e+01,2.260000e+01,9.800000e+02,12295700035
2.555553030451e+08,2.120000e+01,2.240000e+01,9.810000e+02,12295700036
2.555579880225e+08,2.120000e+01,2.240000e+01,9.820000e+02,12295700037
2.555606751365e+08,2.100000e+01,2.210000e+01,9.820000e+02,12295700038
2.555626320701e+08,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555652891117e+08,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
