#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.553954030000e+08,2.553954640000e+08,2.042623e+01,5.786676e-01,1.219672e+01,4.471535e-01,5.971107e-01,1.389509e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553954640000e+08,2.553955250000e+08,2.090164e+01,5.853630e-01,1.244262e+01,4.516386e-01,5.952941e-01,1.374613e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553955250000e+08,2.553955860000e+08,2.070492e+01,5.826018e-01,1.214754e+01,4.462511e-01,5.866984e-01,1.385605e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553955860000e+08,2.553956470000e+08,2.122951e+01,5.899362e-01,1.255738e+01,4.537165e-01,5.915058e-01,1.365959e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553956470000e+08,2.553957080000e+08,2.108197e+01,5.878827e-01,1.262295e+01,4.548996e-01,5.987558e-01,1.366812e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553957080000e+08,2.553957690000e+08,2.178688e+01,5.976304e-01,1.259016e+01,4.543084e-01,5.778781e-01,1.354798e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553957690000e+08,2.553958300000e+08,2.088525e+01,5.851334e-01,1.196721e+01,4.429264e-01,5.729984e-01,1.385820e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553958300000e+08,2.553958910000e+08,2.155738e+01,5.944743e-01,1.291803e+01,4.601859e-01,5.992395e-01,1.351387e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553958910000e+08,2.553959520000e+08,2.132787e+01,5.913013e-01,1.204918e+01,4.444407e-01,5.649500e-01,1.374472e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553959520000e+08,2.553960130000e+08,2.031148e+01,5.770399e-01,1.163934e+01,4.368168e-01,5.730428e-01,1.405239e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553960130000e+08,2.553960740000e+08,2.131148e+01,5.910739e-01,1.239344e+01,4.507452e-01,5.815384e-01,1.368187e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553960740000e+08,2.553961350000e+08,2.022951e+01,5.758744e-01,1.209836e+01,4.453468e-01,5.980551e-01,1.395713e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553961350000e+08,2.553961960000e+08,2.140984e+01,5.924364e-01,1.234426e+01,4.498499e-01,5.765697e-01,1.367242e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553961960000e+08,2.553962570000e+08,2.126229e+01,5.903916e-01,1.242623e+01,4.513410e-01,5.844256e-01,1.368419e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553962570000e+08,2.553963180000e+08,2.185246e+01,5.985290e-01,1.275410e+01,4.572566e-01,5.836459e-01,1.350178e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553963180000e+08,2.553963790000e+08,2.137705e+01,5.919826e-01,1.263934e+01,4.551949e-01,5.912577e-01,1.361364e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553963790000e+08,2.553964400000e+08,2.072131e+01,5.828324e-01,1.237705e+01,4.504469e-01,5.973101e-01,1.379468e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553964400000e+08,2.553965010000e+08,2.142623e+01,5.926632e-01,1.275410e+01,4.572566e-01,5.952563e-01,1.357701e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553965010000e+08,2.553965620000e+08,2.221312e+01,6.034480e-01,1.309836e+01,4.633867e-01,5.896679e-01,1.336293e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553965620000e+08,2.553966230000e+08,2.090164e+01,5.853630e-01,1.244262e+01,4.516386e-01,5.952941e-01,1.374613e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553966230000e+08,2.553966840000e+08,2.034426e+01,5.775054e-01,1.172131e+01,4.383522e-01,5.761483e-01,1.402776e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553966840000e+08,2.553967450000e+08,2.168852e+01,5.962797e-01,1.288525e+01,4.596015e-01,5.941043e-01,1.350077e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553967450000e+08,2.553968060000e+08,2.090164e+01,5.853630e-01,1.245902e+01,4.519360e-01,5.960785e-01,1.374185e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553968060000e+08,2.553968670000e+08,2.163935e+01,5.956033e-01,1.290164e+01,4.598938e-01,5.962121e-01,1.350486e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553968670000e+08,2.553969280000e+08,2.245902e+01,6.067789e-01,1.319672e+01,4.651233e-01,5.875912e-01,1.329968e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553969280000e+08,2.553969890000e+08,2.134426e+01,5.915285e-01,1.298361e+01,4.613524e-01,6.082949e-01,1.352793e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553969890000e+08,2.553970500000e+08,2.136065e+01,5.917556e-01,1.231148e+01,4.492521e-01,5.763623e-01,1.368904e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553970500000e+08,2.553971110000e+08,2.203279e+01,6.009936e-01,1.311475e+01,4.636766e-01,5.952381e-01,1.338892e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553971110000e+08,2.553971720000e+08,2.177049e+01,5.974055e-01,1.331148e+01,4.671412e-01,6.114458e-01,1.337537e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553971720000e+08,2.553972330000e+08,2.085246e+01,5.846739e-01,1.196721e+01,4.429264e-01,5.738994e-01,1.386534e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553972330000e+08,2.553972940000e+08,2.081967e+01,5.842141e-01,1.237705e+01,4.504469e-01,5.944882e-01,1.377753e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500001
2.553973580000e+08,2.553974190000e+08,2.190164e+01,5.992022e-01,1.249180e+01,4.525303e-01,5.703593e-01,1.354328e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500002
2.553974190000e+08,2.553974800000e+08,2.103279e+01,5.871965e-01,1.144262e+01,4.331097e-01,5.440374e-01,1.390483e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500002
2.553975440000e+08,2.553976050000e+08,2.172131e+01,5.967304e-01,1.214754e+01,4.462511e-01,5.592453e-01,1.363929e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500003
2.553976050000e+08,2.553976660000e+08,2.131148e+01,5.910739e-01,1.154098e+01,4.349672e-01,5.415385e-01,1.381957e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500003
2.553976660000e+08,2.553977270000e+08,2.160656e+01,5.951520e-01,1.173771e+01,4.386586e-01,5.432473e-01,1.372087e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500003
2.553977270000e+08,2.553977880000e+08,2.100000e+01,5.867387e-01,1.098361e+01,4.243337e-01,5.230289e-01,1.395514e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500003
2.553977880000e+08,2.553978490000e+08,2.065574e+01,5.819095e-01,1.208197e+01,4.450450e-01,5.849206e-01,1.388126e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500003
2.553978490000e+08,2.553979100000e+08,2.167213e+01,5.960544e-01,1.165574e+01,4.371243e-01,5.378215e-01,1.371223e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500003
2.553979100000e+08,2.553979710000e+08,2.088525e+01,5.851334e-01,1.204918e+01,4.444407e-01,5.769231e-01,1.384152e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500003
2.553979710000e+08,2.553980320000e+08,2.070492e+01,5.826018e-01,1.175410e+01,4.389648e-01,5.676960e-01,1.393962e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500003
2.553980520000e+08,2.553981130000e+08,2.086885e+01,5.849037e-01,1.057377e+01,4.163418e-01,5.066772e-01,1.401255e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553981130000e+08,2.553981740000e+08,2.208197e+01,6.016639e-01,1.232787e+01,4.495511e-01,5.582777e-01,1.353057e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553981740000e+08,2.553982350000e+08,2.196721e+01,6.000986e-01,1.114754e+01,4.274887e-01,5.074627e-01,1.365744e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553982350000e+08,2.553982960000e+08,2.106557e+01,5.876541e-01,1.134426e+01,4.312441e-01,5.385214e-01,1.390675e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553982960000e+08,2.553983570000e+08,2.234426e+01,6.052268e-01,1.208197e+01,4.450450e-01,5.407190e-01,1.349824e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553983570000e+08,2.553984180000e+08,2.200000e+01,6.005462e-01,1.188525e+01,4.414069e-01,5.402384e-01,1.360451e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553984180000e+08,2.553984790000e+08,2.037705e+01,5.779706e-01,1.119672e+01,4.284306e-01,5.494771e-01,1.411230e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553984790000e+08,2.553985400000e+08,2.100000e+01,5.867387e-01,1.131148e+01,4.306205e-01,5.386417e-01,1.392819e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553985400000e+08,2.553986010000e+08,2.267213e+01,6.096510e-01,1.193443e+01,4.423193e-01,5.263919e-01,1.342620e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553986010000e+08,2.553986620000e+08,2.111475e+01,5.883396e-01,1.191803e+01,4.420154e-01,5.644410e-01,1.381576e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553986620000e+08,2.553987230000e+08,2.075410e+01,5.832934e-01,1.162295e+01,4.365091e-01,5.600316e-01,1.395083e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553987230000e+08,2.553987840000e+08,1.895082e+01,5.573770e-01,1.229508e+01,4.489529e-01,6.487889e-01,1.403967e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553987840000e+08,2.553988450000e+08,1.873771e+01,5.542341e-01,1.203279e+01,4.441383e-01,6.421697e-01,1.417883e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553988450000e+08,2.553989060000e+08,2.124590e+01,5.901639e-01,1.142623e+01,4.327993e-01,5.378087e-01,1.384912e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553989060000e+08,2.553989670000e+08,1.880328e+01,5.552031e-01,1.155738e+01,4.352760e-01,6.146469e-01,1.437013e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553989670000e+08,2.553990280000e+08,1.862295e+01,5.525344e-01,1.175410e+01,4.389648e-01,6.311620e-01,1.431525e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553990280000e+08,2.553990890000e+08,1.962295e+01,5.671752e-01,1.208197e+01,4.450450e-01,6.157059e-01,1.405955e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553990890000e+08,2.553991500000e+08,2.080328e+01,5.839841e-01,1.134426e+01,4.312441e-01,5.453113e-01,1.397811e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553991500000e+08,2.553992110000e+08,2.032787e+01,5.772727e-01,1.122951e+01,4.290574e-01,5.524194e-01,1.412080e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553992110000e+08,2.553992720000e+08,2.139344e+01,5.922096e-01,1.208197e+01,4.450450e-01,5.647510e-01,1.372436e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553992720000e+08,2.553993330000e+08,2.136065e+01,5.917556e-01,1.085246e+01,4.217928e-01,5.080583e-01,1.384973e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553993330000e+08,2.553993940000e+08,2.127869e+01,5.906191e-01,1.147541e+01,4.337297e-01,5.392912e-01,1.383527e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553993940000e+08,2.553994550000e+08,2.049180e+01,5.795957e-01,1.131148e+01,4.306205e-01,5.520000e-01,1.406545e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553994550000e+08,2.553995160000e+08,2.149180e+01,5.935694e-01,1.167213e+01,4.374316e-01,5.430969e-01,1.375781e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553995160000e+08,2.553995770000e+08,2.096721e+01,5.862805e-01,1.152459e+01,4.346581e-01,5.496482e-01,1.391179e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553995770000e+08,2.553996380000e+08,2.106557e+01,5.876541e-01,1.139344e+01,4.321779e-01,5.408560e-01,1.390157e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553996380000e+08,2.553996990000e+08,2.173771e+01,5.969555e-01,1.190164e+01,4.417113e-01,5.475113e-01,1.366874e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553996990000e+08,2.553997600000e+08,2.165574e+01,5.958289e-01,1.173771e+01,4.386586e-01,5.420136e-01,1.370819e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553997600000e+08,2.553998210000e+08,2.060656e+01,5.812163e-01,1.073771e+01,4.195569e-01,5.210819e-01,1.409016e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295500004
2.553998400000e+08,2.553999010000e+08,2.106557e+01,5.876541e-01,1.183607e+01,4.404927e-01,5.618677e-01,1.384102e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600005
2.553999010000e+08,2.553999620000e+08,2.096721e+01,5.862805e-01,1.191803e+01,4.420154e-01,5.684128e-01,1.384940e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600005
2.553999620000e+08,2.554000230000e+08,2.118033e+01,5.892525e-01,1.203279e+01,4.441383e-01,5.681115e-01,1.378070e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600005
2.554000230000e+08,2.554000840000e+08,2.193443e+01,5.996505e-01,1.259016e+01,4.543084e-01,5.739911e-01,1.351867e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600005
2.554000840000e+08,2.554001450000e+08,2.106557e+01,5.876541e-01,1.200000e+01,4.435328e-01,5.696498e-01,1.381222e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600005
2.554001450000e+08,2.554002060000e+08,2.173771e+01,5.969555e-01,1.181967e+01,4.401876e-01,5.437406e-01,1.367823e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600005
2.554002060000e+08,2.554002670000e+08,2.088525e+01,5.851334e-01,1.245902e+01,4.519360e-01,5.965463e-01,1.374467e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600005
2.554002670000e+08,2.554003280000e+08,2.106557e+01,5.876541e-01,1.254098e+01,4.534202e-01,5.953307e-01,1.369234e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600005
2.554003280000e+08,2.554003890000e+08,2.108197e+01,5.878827e-01,1.224590e+01,4.480541e-01,5.808709e-01,1.375920e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600005
2.554003890000e+08,2.554004500000e+08,2.177049e+01,5.974055e-01,1.265574e+01,4.554900e-01,5.813253e-01,1.353783e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600005
2.554004500000e+08,2.554005110000e+08,2.267213e+01,6.096510e-01,1.295082e+01,4.607695e-01,5.712220e-01,1.330784e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600005
2.554005610000e+08,2.554006220000e+08,2.126229e+01,5.903916e-01,1.313115e+01,4.639663e-01,6.175790e-01,1.349420e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554006220000e+08,2.554006830000e+08,2.147541e+01,5.933430e-01,1.298361e+01,4.613524e-01,6.045802e-01,1.350892e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554006830000e+08,2.554007440000e+08,2.137705e+01,5.919826e-01,1.237705e+01,4.504469e-01,5.789877e-01,1.367235e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554007440000e+08,2.554008050000e+08,2.009836e+01,5.740047e-01,1.186885e+01,4.411024e-01,5.905383e-01,1.404383e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554008050000e+08,2.554008660000e+08,2.136065e+01,5.917556e-01,1.239344e+01,4.507452e-01,5.801995e-01,1.367219e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554008660000e+08,2.554009270000e+08,2.157377e+01,5.947002e-01,1.303279e+01,4.622253e-01,6.041033e-01,1.348089e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554009270000e+08,2.554009880000e+08,2.106557e+01,5.876541e-01,1.301639e+01,4.619345e-01,6.178988e-01,1.355490e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554009880000e+08,2.554010490000e+08,2.104918e+01,5.874254e-01,1.201639e+01,4.438356e-01,5.708722e-01,1.381275e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554010490000e+08,2.554011100000e+08,2.044262e+01,5.788997e-01,1.201639e+01,4.438356e-01,5.878108e-01,1.393907e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554011100000e+08,2.554011710000e+08,2.073771e+01,5.830629e-01,1.216393e+01,4.465521e-01,5.865613e-01,1.384577e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554011710000e+08,2.554012320000e+08,2.175410e+01,5.971805e-01,1.267213e+01,4.557849e-01,5.825170e-01,1.353749e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554012320000e+08,2.554012930000e+08,2.227869e+01,6.043380e-01,1.365574e+01,4.731433e-01,6.129507e-01,1.321254e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554012930000e+08,2.554013540000e+08,2.029508e+01,5.768069e-01,1.242623e+01,4.513410e-01,6.122779e-01,1.384759e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554013540000e+08,2.554014150000e+08,2.100000e+01,5.867387e-01,1.301639e+01,4.619345e-01,6.198283e-01,1.356285e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554014150000e+08,2.554014760000e+08,2.206557e+01,6.014405e-01,1.304918e+01,4.625160e-01,5.913818e-01,1.339894e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554014760000e+08,2.554015370000e+08,2.198361e+01,6.003224e-01,1.250820e+01,4.528271e-01,5.689784e-01,1.352331e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554015370000e+08,2.554015980000e+08,2.208197e+01,6.016639e-01,1.334426e+01,4.677162e-01,6.043059e-01,1.332369e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554015980000e+08,2.554016590000e+08,2.209836e+01,6.018872e-01,1.334426e+01,4.677162e-01,6.038576e-01,1.332134e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554016590000e+08,2.554017200000e+08,2.198361e+01,6.003224e-01,1.298361e+01,4.613524e-01,5.906040e-01,1.342782e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554017200000e+08,2.554017810000e+08,2.126229e+01,5.903916e-01,1.204918e+01,4.444407e-01,5.666924e-01,1.375948e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554017810000e+08,2.554018420000e+08,2.031148e+01,5.770399e-01,1.193443e+01,4.423193e-01,5.875706e-01,1.398522e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554018420000e+08,2.554019030000e+08,2.201639e+01,6.007699e-01,1.314754e+01,4.642558e-01,5.971705e-01,1.338356e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554019030000e+08,2.554019640000e+08,2.172131e+01,5.967304e-01,1.255738e+01,4.537165e-01,5.781132e-01,1.356740e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554019640000e+08,2.554020250000e+08,2.062295e+01,5.814475e-01,1.211475e+01,4.456484e-01,5.874404e-01,1.387986e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554020250000e+08,2.554020860000e+08,2.014754e+01,5.747065e-01,1.211475e+01,4.456484e-01,6.013018e-01,1.396666e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554020860000e+08,2.554021470000e+08,2.067213e+01,5.821404e-01,1.224590e+01,4.480541e-01,5.923870e-01,1.383787e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554021470000e+08,2.554022080000e+08,2.090164e+01,5.853630e-01,1.218033e+01,4.468529e-01,5.827451e-01,1.380972e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554022080000e+08,2.554022690000e+08,1.985246e+01,5.704824e-01,1.186885e+01,4.411024e-01,5.978530e-01,1.409021e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554022690000e+08,2.554023300000e+08,2.050820e+01,5.798275e-01,1.200000e+01,4.435328e-01,5.851319e-01,1.393007e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554023300000e+08,2.554023910000e+08,2.070492e+01,5.826018e-01,1.203279e+01,4.441383e-01,5.811560e-01,1.388260e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554023910000e+08,2.554024520000e+08,2.216393e+01,6.027796e-01,1.327869e+01,4.665655e-01,5.991125e-01,1.332837e-02,1.900000e+01,2.040000e+01,9.880000e+02,12295600006
2.554025150000e+08,2.554025760000e+08,2.134426e+01,5.915285e-01,1.100000e+01,4.246503e-01,5.153610e-01,1.385031e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600007
2.554025760000e+08,2.554026370000e+08,2.109836e+01,5.881112e-01,1.139344e+01,4.321779e-01,5.400155e-01,1.389266e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600007
2.554026370000e+08,2.554026980000e+08,2.142623e+01,5.926632e-01,1.100000e+01,4.246503e-01,5.133895e-01,1.382536e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600007
2.554026980000e+08,2.554027590000e+08,2.119672e+01,5.894805e-01,1.090164e+01,4.227474e-01,5.143078e-01,1.389930e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600007
2.554027590000e+08,2.554028200000e+08,2.140984e+01,5.924364e-01,1.113115e+01,4.271742e-01,5.199081e-01,1.382464e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600007
2.554028200000e+08,2.554028810000e+08,1.903279e+01,5.585811e-01,1.116393e+01,4.278029e-01,5.865633e-01,1.445260e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600007
2.554029190000e+08,2.554029800000e+08,2.080328e+01,5.839841e-01,7.377049e+00,3.477574e-01,3.546099e-01,1.342937e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600008
2.554029800000e+08,2.554030410000e+08,1.857377e+01,5.518044e-01,8.983606e+00,3.837606e-01,4.836717e-01,1.484647e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600008
2.554030410000e+08,2.554031020000e+08,1.877049e+01,5.547189e-01,8.262295e+00,3.680319e-01,4.401747e-01,1.467020e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600008
2.554031020000e+08,2.554031630000e+08,1.860656e+01,5.522912e-01,9.508197e+00,3.948064e-01,5.110132e-01,1.483770e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600008
2.554031630000e+08,2.554032240000e+08,1.824590e+01,5.469124e-01,9.180327e+00,3.879397e-01,5.031447e-01,1.498697e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600008
2.554032240000e+08,2.554032850000e+08,1.829508e+01,5.476490e-01,8.803279e+00,3.798895e-01,4.811828e-01,1.495651e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600008
2.554032850000e+08,2.554033460000e+08,1.954098e+01,5.659894e-01,1.045902e+01,4.140764e-01,5.352349e-01,1.444611e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600008
2.554033460000e+08,2.554034070000e+08,1.924590e+01,5.616997e-01,1.003279e+01,4.055514e-01,5.212947e-01,1.457947e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600008
2.554034070000e+08,2.554034680000e+08,1.832787e+01,5.481395e-01,9.950820e+00,4.038913e-01,5.429338e-01,1.489848e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600008
2.554034680000e+08,2.554035290000e+08,1.968852e+01,5.681220e-01,1.000000e+01,4.048882e-01,5.079101e-01,1.442594e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600008
2.554035290000e+08,2.554035900000e+08,1.891803e+01,5.568947e-01,9.934426e+00,4.035585e-01,5.251300e-01,1.470002e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600008
2.554035900000e+08,2.554036510000e+08,1.942623e+01,5.643250e-01,1.011475e+01,4.072047e-01,5.206751e-01,1.451240e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600008
2.554036510000e+08,2.554037120000e+08,2.036065e+01,5.777380e-01,8.081967e+00,3.639935e-01,3.969404e-01,1.388296e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600008
2.554037120000e+08,2.554037730000e+08,2.280328e+01,6.114117e-01,7.459016e+00,3.496841e-01,3.271028e-01,1.257920e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600008
2.554037730000e+08,2.554038340000e+08,2.114754e+01,5.887962e-01,6.573771e+00,3.282784e-01,3.108527e-01,1.288660e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600008
2.554038340000e+08,2.554038950000e+08,2.059016e+01,5.809851e-01,7.344262e+00,3.469838e-01,3.566879e-01,1.351637e-02,1.910000e+01,2.050000e+01,9.880000e+02,12295600008
2.554039190000e+08,2.554039800000e+08,2.022951e+01,5.758744e-01,1.163934e+01,4.368168e-01,5.753646e-01,1.407091e-02,1.910000e+01,2.040000e+01,9.870000e+02,12295600009
2.554039800000e+08,2.554040410000e+08,2.140984e+01,5.924364e-01,1.180328e+01,4.398822e-01,5.513017e-01,1.376259e-02,1.910000e+01,2.040000e+01,9.870000e+02,12295600009
2.554040410000e+08,2.554041020000e+08,2.072131e+01,5.828324e-01,1.203279e+01,4.441383e-01,5.806962e-01,1.387923e-02,1.910000e+01,2.040000e+01,9.870000e+02,12295600009
2.554041020000e+08,2.554041630000e+08,2.129508e+01,5.908466e-01,1.214754e+01,4.462511e-01,5.704388e-01,1.373449e-02,1.910000e+01,2.040000e+01,9.870000e+02,12295600009
2.554041630000e+08,2.554042240000e+08,2.119672e+01,5.894805e-01,1.229508e+01,4.489529e-01,5.800464e-01,1.372564e-02,1.910000e+01,2.040000e+01,9.870000e+02,12295600009
2.554042240000e+08,2.554042850000e+08,2.101639e+01,5.869676e-01,1.222951e+01,4.477541e-01,5.819033e-01,1.377589e-02,1.910000e+01,2.040000e+01,9.870000e+02,12295600009
2.554042850000e+08,2.554043460000e+08,2.042623e+01,5.786676e-01,1.221311e+01,4.474539e-01,5.979133e-01,1.389057e-02,1.910000e+01,2.040000e+01,9.870000e+02,12295600009
2.554043460000e+08,2.554044070000e+08,2.254098e+01,6.078851e-01,1.280328e+01,4.581373e-01,5.680000e-01,1.335871e-02,1.910000e+01,2.040000e+01,9.870000e+02,12295600009
2.554044070000e+08,2.554044680000e+08,2.055738e+01,5.805223e-01,1.201639e+01,4.438356e-01,5.845295e-01,1.391632e-02,1.910000e+01,2.040000e+01,9.870000e+02,12295600009
