#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.553954031183e+08,2.553973529957e+08,1.949877454758e+03,46077,41384,24387,4693,4693,0,15,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500001,0,0,0
2,2.553973580671e+08,2.553975319716e+08,1.739044295549e+02,4202,3782,2129,420,420,0,2,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500002,0,0,0
3,2.553975443612e+08,2.553980399614e+08,4.956001787484e+02,11681,10501,5813,1180,1180,0,2,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500003,0,0,0
4,2.553980520301e+08,2.553998279497e+08,1.775919548571e+03,41343,37076,20563,4267,4267,0,20,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500004,0,0,0
5,2.553998400849e+08,2.554005488553e+08,7.087703799307e+02,16892,15158,8701,1734,1734,0,24,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600005,0,0,0
6,2.554005610158e+08,2.554025098973e+08,1.948881536514e+03,46090,41342,24519,4748,4748,0,34,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600006,0,0,0
7,2.554025150176e+08,2.554029070000e+08,3.919824128151e+02,9053,8123,4348,930,930,0,2,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600007,0,0,0
8,2.554029190824e+08,2.554039069498e+08,9.878673535883e+02,21710,19333,8734,2377,2377,0,16,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600008,0,0,0
9,2.554039190896e+08,2.554052079482e+08,1.288858643562e+03,30157,27103,15792,3054,3054,0,13,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600009,0,0,0
10,2.554052201295e+08,2.554062599768e+08,1.039847289324e+03,24778,22226,12809,2552,2552,0,36,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600010,0,0,0
11,2.554062720658e+08,2.554071508002e+08,8.787343399227e+02,20667,18506,10656,2161,2161,0,2,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600011,0,0,0
12,2.554071623325e+08,2.554092498071e+08,2.087474598974e+03,45796,40720,19439,5076,5076,0,34,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600012,0,0,0
13,2.554092550799e+08,2.554094429257e+08,1.878457880914e+02,4541,4060,2037,481,481,0,2,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600013,0,0,0
14,2.554094550740e+08,2.554112769515e+08,1.821877524972e+03,42163,37801,21549,4362,4362,0,27,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600014,0,0,0
15,2.554112891142e+08,2.554129869060e+08,1.697791846603e+03,39651,35464,20963,4187,4187,0,78,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600015,0,0,0
16,2.554129990056e+08,2.554141419832e+08,1.142977557361e+03,26714,23915,14244,2799,2799,0,38,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600016,0,0,0
17,2.554141540544e+08,2.554148429884e+08,6.889340746403e+02,16065,14423,8376,1642,1642,0,2,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600017,0,0,0
18,2.554148541302e+08,2.554150019880e+08,1.478577803671e+02,3444,3066,1689,378,378,0,3,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600018,0,0,0
19,2.554150140763e+08,2.554170039797e+08,1.989903364956e+03,46001,41187,24642,4814,4814,0,15,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600019,0,0,0
20,2.554170094577e+08,2.554186419558e+08,1.632498127401e+03,37406,33482,20554,3924,3924,0,9,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600020,0,0,0
21,2.554186540121e+08,2.554195979998e+08,9.439876914620e+02,21769,19549,11420,2220,2220,0,16,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600021,0,0,0
22,2.554196090186e+08,2.554202009551e+08,5.919364598691e+02,13460,11988,7154,1472,1472,0,7,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600022,0,0,0
23,2.554202121305e+08,2.554222609708e+08,2.048840267569e+03,45894,41077,25936,4817,4817,0,15,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600023,0,0,0
24,2.554222660067e+08,2.554243099483e+08,2.043941575289e+03,45901,41003,25402,4898,4898,0,45,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600024,0,0,0
25,2.554243150345e+08,2.554249728911e+08,6.578566670120e+02,14805,13150,7158,1655,1655,0,23,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600025,0,0,0
26,2.554249846201e+08,2.554264289803e+08,1.444360198259e+03,28742,25130,10035,3612,3612,0,20,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600026,0,0,0
27,2.554433231132e+08,2.554462769083e+08,2.953795070887e+03,44079,39198,22533,4881,4881,0,53,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600027,0,0,0
28,2.554462820420e+08,2.554492198379e+08,2.937795869946e+03,44119,39474,21787,4645,4645,0,11,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600028,0,0,0
29,2.554492250146e+08,2.554521519867e+08,2.926972143173e+03,44127,39497,22776,4630,4630,0,39,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600029,0,0,0
30,2.554521570652e+08,2.554542009657e+08,2.043900473863e+03,31101,27869,15320,3232,3232,0,21,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600030,0,0,0
31,2.554542130127e+08,2.554551368587e+08,9.238460265100e+02,13936,12515,7131,1421,1421,0,19,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600031,0,0,0
32,2.554551490306e+08,2.554575939044e+08,2.444873805463e+03,37006,33221,18256,3785,3785,0,2,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600032,0,0,0
33,2.554576052597e+08,2.554604988203e+08,2.893560599625e+03,44205,39630,21374,4575,4575,0,47,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600033,0,0,0
34,2.554605030258e+08,2.554633869365e+08,2.883910689533e+03,44213,39587,22802,4626,4626,0,51,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600034,0,0,0
35,2.554633920691e+08,2.554662309586e+08,2.838889504939e+03,44306,39702,22183,4604,4604,0,40,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600035,0,0,0
36,2.554662351935e+08,2.554690869871e+08,2.851793612421e+03,44270,39684,23620,4586,4586,0,32,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600036,0,0,0
37,2.554690920079e+08,2.554719439648e+08,2.851956888080e+03,44279,39736,22527,4543,4543,0,42,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600037,0,0,0
38,2.554719480704e+08,2.554725738592e+08,6.257887861431e+02,9851,8758,4928,1093,1093,0,33,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600038,0,0,0
39,2.554725852190e+08,2.554730659505e+08,4.807314893603e+02,7407,6621,3844,786,786,0,2,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600039,0,0,0
40,2.554730770289e+08,2.554738868737e+08,8.098447836936e+02,12611,11337,6554,1274,1274,0,8,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600040,0,0,0
41,2.554738982852e+08,2.554767229099e+08,2.824624642432e+03,44334,39811,22056,4523,4523,0,29,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600041,0,0,0
42,2.554767280011e+08,2.554793357205e+08,2.607719426662e+03,40364,36179,20236,4185,4185,0,11,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600042,0,0,0
43,2.554793471332e+08,2.554814719743e+08,2.124841038793e+03,33428,29869,17136,3559,3559,0,16,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600043,0,0,0
1,2.554814841165e+08,2.554842889228e+08,2.804806345016e+03,44371,39724,22230,4647,4647,0,38,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600001,0,0,0
2,2.554842940565e+08,2.554870999999e+08,2.805943439603e+03,44372,39680,22367,4692,4692,0,41,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600002,0,0,0
3,2.554871041899e+08,2.554899059867e+08,2.801796774000e+03,44381,39685,22650,4696,4696,0,25,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700003,0,0,0
4,2.554899100390e+08,2.554911439986e+08,1.233959554434e+03,19790,17725,9583,2065,2065,0,6,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700004,0,0,0
5,2.554911550473e+08,2.554939328865e+08,2.777839240789e+03,44422,39873,22421,4549,4549,0,36,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700005,0,0,0
6,2.554939380038e+08,2.554959399853e+08,2.001981516093e+03,32090,28612,14670,3478,3478,0,64,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700006,0,0,0
7,2.554959512469e+08,2.554971059532e+08,1.154706365913e+03,18515,16599,9432,1916,1916,0,8,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700007,0,0,0
8,2.554971180037e+08,2.554998929834e+08,2.774979689240e+03,44432,39842,22014,4590,4590,0,8,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700008,0,0,0
9,2.554998980849e+08,2.555020499624e+08,2.151877463281e+03,34543,31040,17543,3503,3503,0,14,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700009,0,0,0
10,2.555020610164e+08,2.555048009937e+08,2.739977322757e+03,44513,39967,22203,4546,4546,0,40,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700010,0,0,0
11,2.555048053366e+08,2.555075219158e+08,2.716579200149e+03,44052,39464,22608,4588,4588,0,30,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700011,0,0,0
12,2.555075346456e+08,2.555086478903e+08,1.113244712979e+03,18171,16332,8831,1839,1839,0,14,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700012,0,0,0
13,2.555086590961e+08,2.555103319986e+08,1.672902447999e+03,27200,24261,13800,2939,2939,0,46,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700013,0,0,0
14,2.555103430068e+08,2.555130849901e+08,2.741983311266e+03,44501,39851,21860,4650,4650,0,13,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700014,0,0,0
15,2.555130900011e+08,2.555144559847e+08,1.365983686596e+03,22011,19684,11565,2327,2327,0,12,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700015,0,0,0
16,2.555144674074e+08,2.555171888541e+08,2.721446608305e+03,44534,40036,23306,4498,4498,0,19,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700016,0,0,0
17,2.555171940577e+08,2.555198998629e+08,2.705805219412e+03,44569,39832,22310,4737,4737,0,12,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700017,0,0,0
18,2.555199052914e+08,2.555222679841e+08,2.362692703426e+03,39070,34905,18072,4165,4165,0,16,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700018,0,0,0
19,2.555222794851e+08,2.555244309659e+08,2.151480830193e+03,35724,31948,17070,3776,3776,0,57,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700019,0,0,0
20,2.555244426818e+08,2.555271219954e+08,2.679313512683e+03,44610,39860,21711,4750,4750,0,23,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700020,0,0,0
21,2.555271270628e+08,2.555297919863e+08,2.664923478723e+03,44656,40034,22204,4622,4622,0,32,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700021,0,0,0
22,2.555297960561e+08,2.555312758804e+08,1.479824238002e+03,24838,22165,12023,2673,2673,0,38,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700022,0,0,0
23,2.555312871128e+08,2.555318008949e+08,5.137820364535e+02,8532,7638,3928,894,894,0,2,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700023,0,0,0
24,2.555318122165e+08,2.555326999668e+08,8.877502996624e+02,14938,13393,7498,1545,1545,0,4,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700024,0,0,0
25,2.555327118955e+08,2.555351859161e+08,2.474020641983e+03,41673,37317,21031,4356,4356,0,47,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700025,0,0,0
26,2.555351972907e+08,2.555378409631e+08,2.643672435045e+03,44667,39907,22051,4760,4760,0,13,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700026,0,0,0
27,2.555378521699e+08,2.555381159363e+08,2.637663864195e+02,4428,3973,1821,455,455,0,2,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700027,0,0,0
28,2.555381271720e+08,2.555407759908e+08,2.648818804979e+03,44677,40062,22035,4615,4615,0,31,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700028,0,0,0
29,2.555407810426e+08,2.555418619802e+08,1.080937604427e+03,18200,16289,9022,1911,1911,0,19,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700029,0,0,0
30,2.555418740826e+08,2.555437549079e+08,1.880825271785e+03,32023,28669,15316,3354,3354,0,24,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700030,0,0,0
31,2.555437660922e+08,2.555453359610e+08,1.569868790865e+03,26881,24109,13305,2772,2772,0,19,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700031,0,0,0
32,2.555453482014e+08,2.555479839916e+08,2.635790130556e+03,44709,39981,22372,4728,4728,0,60,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700032,0,0,0
33,2.555479882981e+08,2.555506309323e+08,2.642634201318e+03,44694,40135,22392,4559,4559,0,51,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700033,0,0,0
34,2.555506360570e+08,2.555526179670e+08,1.981909984946e+03,33527,30088,16563,3439,3439,0,14,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700034,0,0,0
35,2.555526295556e+08,2.555552979337e+08,2.668378078401e+03,44642,40076,22242,4566,4566,0,16,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700035,0,0,0
36,2.555553030451e+08,2.555579839697e+08,2.680924622893e+03,44632,39937,22648,4695,4695,0,29,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700036,0,0,0
37,2.555579880225e+08,2.555606699689e+08,2.681946436882e+03,44612,39896,21627,4716,4716,0,85,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700037,0,0,0
38,2.555606751365e+08,2.555626199810e+08,1.944844554931e+03,32799,29233,16584,3566,3566,0,50,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700038,0,0,0
39,2.555626320701e+08,2.555652839919e+08,2.651921771467e+03,44684,40075,21356,4609,4609,0,14,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700039,0,0,0
40,2.555652891117e+08,2.555679469724e+08,2.657860709846e+03,44672,39837,21821,4835,4835,0,88,e,C,2015,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295700040,0,0,0
