#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.305637000000e+08,2.980000e+01,2.790000e+01,1.009000e+03,5382500001
3.305646000000e+08,2.980000e+01,2.790000e+01,1.010000e+03,5382500002
3.305655000000e+08,2.980000e+01,2.790000e+01,1.010000e+03,5382500003
3.305664000000e+08,2.980000e+01,2.790000e+01,1.010000e+03,5382500004
3.305673000000e+08,2.980000e+01,2.790000e+01,1.009000e+03,5382500005
3.305682000000e+08,2.980000e+01,2.780000e+01,1.010000e+03,5382500006
3.305700000000e+08,2.980000e+01,2.780000e+01,1.009000e+03,5382600007
3.305709000000e+08,2.980000e+01,2.780000e+01,1.009000e+03,5382600008
3.305718000000e+08,2.980000e+01,2.780000e+01,1.009000e+03,5382600009
3.305727000000e+08,2.970000e+01,2.780000e+01,1.009000e+03,5382600010
3.305736000000e+08,2.970000e+01,2.780000e+01,1.009000e+03,5382600011
3.305754000000e+08,2.970000e+01,2.780000e+01,1.009000e+03,5382600012
3.305763000000e+08,2.970000e+01,2.780000e+01,1.009000e+03,5382600013
3.305772000000e+08,2.970000e+01,2.780000e+01,1.009000e+03,5382600014
3.305781000000e+08,2.970000e+01,2.780000e+01,1.009000e+03,5382600015
3.305790000000e+08,2.970000e+01,2.780000e+01,1.009000e+03,5382600016
3.305808000000e+08,2.970000e+01,2.780000e+01,1.009000e+03,5382600017
3.305817000000e+08,2.960000e+01,2.780000e+01,1.009000e+03,5382600018
3.305826000000e+08,2.960000e+01,2.780000e+01,1.009000e+03,5382600019
3.305835000000e+08,2.960000e+01,2.780000e+01,1.010000e+03,5382600020
3.305844000000e+08,2.960000e+01,2.780000e+01,1.010000e+03,5382600021
3.305853000000e+08,2.960000e+01,2.780000e+01,1.010000e+03,5382600022
3.305871000000e+08,2.960000e+01,2.780000e+01,1.010000e+03,5382600023
3.305880000000e+08,2.950000e+01,2.780000e+01,1.010000e+03,5382600024
3.305889000000e+08,2.820000e+01,2.770000e+01,1.010000e+03,5382600025
3.305898000000e+08,2.700000e+01,2.750000e+01,1.010000e+03,5382600026
3.305907000000e+08,2.660000e+01,2.730000e+01,1.010000e+03,5382600027
3.305916000000e+08,2.720000e+01,2.730000e+01,1.010000e+03,5382600028
3.305925000000e+08,2.780000e+01,2.730000e+01,1.010000e+03,5382600029
3.305943000000e+08,2.670000e+01,2.730000e+01,1.010000e+03,5382600030
3.305952000000e+08,2.660000e+01,2.720000e+01,1.010000e+03,5382600031
3.305961000000e+08,2.660000e+01,2.720000e+01,1.010000e+03,5382600032
3.305970000000e+08,2.660000e+01,2.720000e+01,1.010000e+03,5382600033
3.305979000000e+08,2.660000e+01,2.720000e+01,1.010000e+03,5382600034
3.305997000000e+08,2.670000e+01,2.720000e+01,1.010000e+03,5382600035
3.306006000000e+08,2.680000e+01,2.720000e+01,1.010000e+03,5382600036
3.306015000000e+08,2.680000e+01,2.720000e+01,1.010000e+03,5382600037
3.306024000000e+08,2.690000e+01,2.720000e+01,1.011000e+03,5382600038
3.306033000000e+08,2.690000e+01,2.730000e+01,1.010000e+03,5382600039
3.306051000000e+08,2.700000e+01,2.730000e+01,1.010000e+03,5382600040
3.306060000000e+08,2.710000e+01,2.730000e+01,1.010000e+03,5382600041
3.306069000000e+08,2.710000e+01,2.740000e+01,1.010000e+03,5382600042
3.306078000000e+08,2.720000e+01,2.740000e+01,1.010000e+03,5382600043
3.306087000000e+08,2.710000e+01,2.740000e+01,1.010000e+03,5382600044
3.306105000000e+08,2.720000e+01,2.740000e+01,1.009000e+03,5382600045
3.306114000000e+08,2.730000e+01,2.750000e+01,1.009000e+03,5382600046
3.306123000000e+08,2.730000e+01,2.750000e+01,1.009000e+03,5382600047
3.306132000000e+08,2.740000e+01,2.750000e+01,1.009000e+03,5382600048
3.306141000000e+08,2.740000e+01,2.760000e+01,1.009000e+03,5382600049
3.306159000000e+08,2.780000e+01,2.770000e+01,1.009000e+03,5382600050
3.306168000000e+08,2.790000e+01,2.780000e+01,1.009000e+03,5382600051
3.306177000000e+08,2.810000e+01,2.790000e+01,1.009000e+03,5382600052
3.306186000000e+08,2.820000e+01,2.800000e+01,1.009000e+03,5382600053
3.306195000000e+08,2.840000e+01,2.810000e+01,1.009000e+03,5382600054
3.306213000000e+08,2.860000e+01,2.820000e+01,1.008000e+03,5382600055
3.306222000000e+08,2.880000e+01,2.830000e+01,1.008000e+03,5382600056
3.306231000000e+08,2.880000e+01,2.840000e+01,1.008000e+03,5382600057
3.306240000000e+08,2.890000e+01,2.850000e+01,1.008000e+03,5382600058
3.306249000000e+08,2.900000e+01,2.860000e+01,1.008000e+03,5382600059
3.306267000000e+08,2.900000e+01,2.860000e+01,1.008000e+03,5382600060
3.306276000000e+08,2.900000e+01,2.860000e+01,1.008000e+03,5382600061
3.306285000000e+08,2.900000e+01,2.870000e+01,1.008000e+03,5382600062
3.306294000000e+08,2.910000e+01,2.870000e+01,1.008000e+03,5382600063
3.306303000000e+08,2.910000e+01,2.870000e+01,1.008000e+03,5382600064
3.306321000000e+08,2.900000e+01,2.870000e+01,1.008000e+03,5382600065
3.306330000000e+08,2.890000e+01,2.870000e+01,1.008000e+03,5382600066
3.306339000000e+08,2.960000e+01,2.870000e+01,1.008000e+03,5382600067
3.306348000000e+08,3.010000e+01,2.870000e+01,1.008000e+03,5382600068
3.306357000000e+08,3.030000e+01,2.870000e+01,1.008000e+03,5382600069
3.306366000000e+08,3.040000e+01,2.870000e+01,1.008000e+03,5382600070
3.306384000000e+08,3.050000e+01,2.870000e+01,1.008000e+03,5382600071
3.306393000000e+08,3.050000e+01,2.870000e+01,1.008000e+03,5382600072
3.306402000000e+08,3.050000e+01,2.870000e+01,1.008000e+03,5382600073
3.306411000000e+08,3.050000e+01,2.860000e+01,1.009000e+03,5382600074
3.306420000000e+08,3.050000e+01,2.860000e+01,1.009000e+03,5382600075
3.306438000000e+08,3.040000e+01,2.850000e+01,1.009000e+03,5382600076
3.306447000000e+08,3.040000e+01,2.850000e+01,1.009000e+03,5382600077
3.306456000000e+08,3.040000e+01,2.850000e+01,1.009000e+03,5382600078
3.306465000000e+08,3.040000e+01,2.850000e+01,1.009000e+03,5382600079
3.306474000000e+08,3.040000e+01,2.840000e+01,1.009000e+03,5382600080
3.306492000000e+08,3.040000e+01,2.840000e+01,1.009000e+03,5382600001
3.306501000000e+08,3.030000e+01,2.840000e+01,1.009000e+03,5382600002
3.306510000000e+08,3.030000e+01,2.840000e+01,1.009000e+03,5382600003
3.306519000000e+08,3.030000e+01,2.840000e+01,1.009000e+03,5382600004
3.306528000000e+08,3.030000e+01,2.840000e+01,1.009000e+03,5382600005
3.306537000000e+08,3.030000e+01,2.840000e+01,1.009000e+03,5382600006
3.306555000000e+08,3.020000e+01,2.830000e+01,1.009000e+03,5382600007
3.306564000000e+08,3.020000e+01,2.830000e+01,1.009000e+03,5382700008
3.306573000000e+08,3.020000e+01,2.830000e+01,1.009000e+03,5382700009
3.306582000000e+08,3.020000e+01,2.830000e+01,1.009000e+03,5382700010
3.306591000000e+08,3.020000e+01,2.830000e+01,1.009000e+03,5382700011
3.306609000000e+08,3.010000e+01,2.830000e+01,1.009000e+03,5382700012
3.306618000000e+08,3.010000e+01,2.830000e+01,1.009000e+03,5382700013
3.306627000000e+08,3.010000e+01,2.830000e+01,1.009000e+03,5382700014
3.306636000000e+08,3.010000e+01,2.830000e+01,1.009000e+03,5382700015
3.306645000000e+08,3.010000e+01,2.830000e+01,1.009000e+03,5382700016
3.306663000000e+08,3.010000e+01,2.830000e+01,1.010000e+03,5382700017
3.306672000000e+08,3.000000e+01,2.830000e+01,1.010000e+03,5382700018
3.306681000000e+08,3.000000e+01,2.830000e+01,1.010000e+03,5382700019
3.306690000000e+08,3.000000e+01,2.830000e+01,1.010000e+03,5382700020
3.306699000000e+08,3.000000e+01,2.830000e+01,1.010000e+03,5382700021
3.306708000000e+08,3.000000e+01,2.830000e+01,1.010000e+03,5382700022
3.306726000000e+08,2.990000e+01,2.830000e+01,1.010000e+03,5382700023
3.306735000000e+08,2.990000e+01,2.820000e+01,1.010000e+03,5382700024
3.306744000000e+08,2.990000e+01,2.820000e+01,1.010000e+03,5382700025
3.306753000000e+08,2.990000e+01,2.820000e+01,1.010000e+03,5382700026
3.306762000000e+08,2.990000e+01,2.820000e+01,1.010000e+03,5382700027
3.306780000000e+08,2.990000e+01,2.820000e+01,1.010000e+03,5382700028
3.306789000000e+08,2.990000e+01,2.810000e+01,1.010000e+03,5382700029
3.306798000000e+08,2.990000e+01,2.820000e+01,1.011000e+03,5382700030
3.306807000000e+08,3.000000e+01,2.820000e+01,1.010000e+03,5382700031
3.306816000000e+08,3.000000e+01,2.810000e+01,1.010000e+03,5382700032
3.306825000000e+08,3.000000e+01,2.810000e+01,1.010000e+03,5382700033
3.306843000000e+08,3.010000e+01,2.810000e+01,1.010000e+03,5382700034
3.306852000000e+08,3.010000e+01,2.810000e+01,1.010000e+03,5382700035
3.306861000000e+08,3.010000e+01,2.810000e+01,1.010000e+03,5382700036
3.306870000000e+08,3.020000e+01,2.820000e+01,1.010000e+03,5382700037
3.306888000000e+08,3.030000e+01,2.820000e+01,1.010000e+03,5382700038
3.306897000000e+08,3.030000e+01,2.820000e+01,1.010000e+03,5382700039
3.306906000000e+08,3.020000e+01,2.820000e+01,1.010000e+03,5382700040
3.306915000000e+08,3.020000e+01,2.820000e+01,1.009000e+03,5382700041
3.306924000000e+08,3.020000e+01,2.820000e+01,1.009000e+03,5382700042
3.306933000000e+08,3.010000e+01,2.820000e+01,1.009000e+03,5382700043
3.306951000000e+08,3.010000e+01,2.820000e+01,1.009000e+03,5382700044
3.306960000000e+08,3.010000e+01,2.820000e+01,1.009000e+03,5382700045
3.306969000000e+08,3.010000e+01,2.820000e+01,1.009000e+03,5382700046
3.306978000000e+08,3.010000e+01,2.820000e+01,1.009000e+03,5382700047
3.306978000000e+08,3.010000e+01,2.820000e+01,1.009000e+03,5382700048
3.306996000000e+08,3.020000e+01,2.820000e+01,1.008000e+03,5382700049
3.307014000000e+08,3.020000e+01,2.830000e+01,1.008000e+03,5382700050
3.307023000000e+08,3.030000e+01,2.830000e+01,1.008000e+03,5382700051
3.307032000000e+08,3.030000e+01,2.830000e+01,1.007000e+03,5382700052
3.307041000000e+08,3.040000e+01,2.840000e+01,1.007000e+03,5382700053
3.307050000000e+08,3.050000e+01,2.840000e+01,1.007000e+03,5382700054
3.307068000000e+08,3.080000e+01,2.860000e+01,1.007000e+03,5382700055
3.307077000000e+08,3.080000e+01,2.860000e+01,1.007000e+03,5382700056
3.307086000000e+08,3.100000e+01,2.870000e+01,1.007000e+03,5382700057
3.307095000000e+08,3.110000e+01,2.880000e+01,1.007000e+03,5382700058
3.307104000000e+08,3.130000e+01,2.880000e+01,1.007000e+03,5382700059
3.307113000000e+08,3.130000e+01,2.890000e+01,1.007000e+03,5382700060
3.307131000000e+08,3.140000e+01,2.890000e+01,1.006000e+03,5382700061
3.307140000000e+08,3.140000e+01,2.890000e+01,1.006000e+03,5382700062
3.307149000000e+08,3.150000e+01,2.900000e+01,1.006000e+03,5382700063
3.307158000000e+08,3.150000e+01,2.900000e+01,1.006000e+03,5382700064
3.307167000000e+08,3.150000e+01,2.900000e+01,1.006000e+03,5382700065
3.307176000000e+08,3.150000e+01,2.900000e+01,1.006000e+03,5382700066
3.307185000000e+08,3.150000e+01,2.900000e+01,1.006000e+03,5382700067
3.307203000000e+08,3.150000e+01,2.900000e+01,1.006000e+03,5382700068
3.307212000000e+08,3.150000e+01,2.900000e+01,1.006000e+03,5382700069
3.307221000000e+08,3.140000e+01,2.900000e+01,1.006000e+03,5382700070
3.307230000000e+08,3.130000e+01,2.900000e+01,1.006000e+03,5382700071
3.307239000000e+08,3.130000e+01,2.900000e+01,1.006000e+03,5382700072
3.307248000000e+08,3.120000e+01,2.890000e+01,1.006000e+03,5382700073
3.307257000000e+08,3.120000e+01,2.890000e+01,1.006000e+03,5382700074
3.307266000000e+08,3.110000e+01,2.890000e+01,1.006000e+03,5382700075
