#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.754983280110e+08,3.755005299738e+08,2.201962762833e+03,45595,45581,37503,14,14,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.840672e+00,17434600004,0,0,0
5,3.755005330222e+08,3.755027339469e+08,2.200924759328e+03,45577,45566,36933,11,11,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600005,0,0,0
6,3.755027380295e+08,3.755049219736e+08,2.183944116652e+03,45614,45595,37121,19,19,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600006,0,0,0
8,3.755071160214e+08,3.755092959963e+08,2.179974874079e+03,45629,45609,37105,20,20,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.800550e+00,17434600008,0,0,0
9,3.755093000400e+08,3.755114788753e+08,2.178835296869e+03,45643,45632,37143,11,11,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600009,0,0,0
10,3.755114821100e+08,3.755136429887e+08,2.160878692269e+03,45671,45653,37115,18,18,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600010,0,0,0
11,3.755136470412e+08,3.755158019290e+08,2.154887833595e+03,45686,45668,37188,18,18,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600011,0,0,0
14,3.755201260355e+08,3.755223049262e+08,2.178890700281e+03,45640,45628,36989,12,12,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600014,0,0,0
15,3.755223090211e+08,3.755244889942e+08,2.179973109484e+03,45632,45612,36633,20,20,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600015,0,0,0
16,3.755244930056e+08,3.755266579481e+08,2.164942515790e+03,45678,45649,36813,29,29,0,7,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600016,0,0,0
17,3.755266640085e+08,3.755287899522e+08,2.125943693399e+03,45732,45718,36686,14,14,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600017,0,0,0
18,3.755287940885e+08,3.755309338738e+08,2.139785288632e+03,45698,45684,36792,14,14,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600018,0,0,0
19,3.755309380820e+08,3.755330659751e+08,2.127893035948e+03,45741,45722,36558,19,19,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600019,0,0,0
20,3.755330692197e+08,3.755352039733e+08,2.134753577709e+03,45728,45714,36590,14,14,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600020,0,0,0
21,3.755352080066e+08,3.755373579740e+08,2.149967347860e+03,45683,45673,36629,10,10,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600021,0,0,0
22,3.755373620343e+08,3.755394839997e+08,2.121965392649e+03,45733,45714,36226,19,19,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600022,0,0,0
23,3.755394880981e+08,3.755416129982e+08,2.124900099635e+03,45740,45730,36228,10,10,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600023,0,0,0
24,3.755416170332e+08,3.755437399742e+08,2.122941008568e+03,45748,45731,36716,17,17,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600024,0,0,0
25,3.755437440173e+08,3.755458969607e+08,2.152943452656e+03,45692,45673,36915,19,19,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600025,0,0,0
26,3.755459010456e+08,3.755480098965e+08,2.108850843012e+03,45766,45747,36287,19,19,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600026,0,0,0
27,3.755480140217e+08,3.755501438269e+08,2.129805235565e+03,45738,45715,36634,23,23,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.831535e+00,17434600027,0,0,0
28,3.755501482280e+08,3.755522609191e+08,2.112691109717e+03,45750,45732,36643,18,18,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.930464e+00,17434600028,0,0,0
29,3.755522650075e+08,3.755543809727e+08,2.115965179682e+03,45762,45746,36440,16,16,0,2,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.834674e+00,17434600029,0,0,0
31,3.755565320437e+08,3.755586939146e+08,2.161870917797e+03,45669,45646,36525,23,23,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600031,0,0,0
32,3.755586980509e+08,3.755608389688e+08,2.140917934656e+03,45709,45688,36599,21,21,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600032,0,0,0
33,3.755608430183e+08,3.755629869372e+08,2.143918842971e+03,45696,45681,36798,15,15,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600033,0,0,0
34,3.755629911176e+08,3.755651379496e+08,2.146832020760e+03,45688,45666,36774,22,22,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.664806e+00,17434600034,0,0,0
35,3.755651420158e+08,3.755672719548e+08,2.129938991010e+03,45726,45706,36681,20,20,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600035,0,0,0
37,3.755694320954e+08,3.755715959882e+08,2.163892817855e+03,45663,45650,37012,13,13,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600037,0,0,0
39,3.755737340697e+08,3.755758859344e+08,2.151864647985e+03,45682,45668,36246,14,14,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600039,0,0,0
40,3.755758900030e+08,3.755776199762e+08,1.729973187029e+03,36625,36609,29253,16,16,0,1,e,C,2018,11,25,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600040,0,0,0
1,3.755780480014e+08,3.755801949258e+08,2.146924388587e+03,45705,45681,37025,24,24,0,2,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600001,0,0,0
2,3.755801980013e+08,3.755823379897e+08,2.139988336027e+03,45719,45704,36886,15,15,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600002,0,0,0
3,3.755823421776e+08,3.755844848674e+08,2.142689790189e+03,45713,45697,36686,16,16,0,2,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.833956e+00,17434700003,0,0,0
4,3.755844890904e+08,3.755866349988e+08,2.145908432126e+03,45709,45689,36817,20,20,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.852820e+00,17434700004,0,0,0
6,3.755887690943e+08,3.755909019884e+08,2.132894058168e+03,45731,45713,37061,18,18,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700006,0,0,0
7,3.755909060095e+08,3.755929969815e+08,2.090971994460e+03,45811,45795,36833,16,16,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700007,0,0,0
8,3.755930011119e+08,3.755950999716e+08,2.098859726429e+03,45801,45786,36062,15,15,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.767142e+00,17434700008,0,0,0
9,3.755951030306e+08,3.755971899594e+08,2.086928748012e+03,45818,45800,36453,18,18,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700009,0,0,0
10,3.755971940027e+08,3.755992859909e+08,2.091988232672e+03,45810,45787,36637,23,23,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700010,0,0,0
11,3.755992900069e+08,3.756013878387e+08,2.097831841588e+03,45801,45780,36200,21,21,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700011,0,0,0
12,3.756013920491e+08,3.756034869689e+08,2.094919737279e+03,45811,45797,36562,14,14,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700012,0,0,0
13,3.756034910194e+08,3.756055879694e+08,2.096949957550e+03,45793,45777,36287,16,16,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700013,0,0,0
14,3.756055920570e+08,3.756076989247e+08,2.106867657661e+03,45772,45760,36814,12,12,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700014,0,0,0
15,3.756077030024e+08,3.756098299660e+08,2.126963645339e+03,45737,45719,35943,18,18,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700015,0,0,0
16,3.756098340337e+08,3.756119439883e+08,2.109954618514e+03,45775,45764,36922,11,11,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700016,0,0,0
17,3.756119480072e+08,3.756140579246e+08,2.109917426050e+03,45773,45756,36503,17,17,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700017,0,0,0
18,3.756140621072e+08,3.756161859373e+08,2.123830123484e+03,45751,45738,36511,13,13,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700018,0,0,0
19,3.756161900111e+08,3.756183009955e+08,2.110984373271e+03,45765,45734,36460,31,31,0,4,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700019,0,0,0
20,3.756183050045e+08,3.756201059725e+08,1.800968026876e+03,38977,38961,31176,16,16,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700020,0,0,0
21,3.756204240524e+08,3.756225449351e+08,2.120882681310e+03,45758,45737,36411,21,21,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700021,0,0,0
22,3.756225480273e+08,3.756246489966e+08,2.100969284356e+03,45783,45759,36395,24,24,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700022,0,0,0
23,3.756246530342e+08,3.756267489241e+08,2.095889966905e+03,45793,45778,36416,15,15,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700023,0,0,0
24,3.756267530073e+08,3.756288688439e+08,2.115836619496e+03,45754,45733,35942,21,21,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700024,0,0,0
25,3.756288730024e+08,3.756309779998e+08,2.104997409642e+03,45787,45768,36226,19,19,0,2,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700025,0,0,0
26,3.756309820338e+08,3.756330829620e+08,2.100928202569e+03,45785,45772,36089,13,13,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700026,0,0,0
27,3.756330870077e+08,3.756352109621e+08,2.123954415977e+03,45750,45736,36085,14,14,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700027,0,0,0
28,3.756352150670e+08,3.756373329701e+08,2.117903119206e+03,45750,45727,36250,23,23,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.422842e+00,17434700028,0,0,0
29,3.756373370425e+08,3.756394519514e+08,2.114908923507e+03,45758,45744,36473,14,14,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.799150e+00,17434700029,0,0,0
