#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.754983280000e+08,3.754983890000e+08,2.137705e+01,5.919826e-01,1.742623e+01,5.344865e-01,3.901639e+00,7.590164e+00,4.704918e+00,1.081967e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.151841e-01,1.074877e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.480000e+01,1.536924e+01,1.460951e+01,17434600004
3.754983890000e+08,3.754984500000e+08,2.039344e+01,5.782030e-01,1.652459e+01,5.204757e-01,3.918033e+00,7.065574e+00,4.245902e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.102894e-01,1.111618e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.440813e+01,1.515634e+01,1.473263e+01,17434600004
3.754984500000e+08,3.754985110000e+08,2.014754e+01,5.747065e-01,1.668852e+01,5.230510e-01,3.540984e+00,7.065574e+00,4.442623e+00,1.442623e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.283157e-01,1.075691e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.467426e+01,1.546592e+01,1.446709e+01,17434600004
3.754985110000e+08,3.754985720000e+08,2.113115e+01,5.885680e-01,1.724590e+01,5.317140e-01,3.950820e+00,7.032787e+00,4.491803e+00,1.622951e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.161365e-01,1.078953e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.472053e+01,1.528670e+01,1.481645e+01,17434600004
3.754985720000e+08,3.754986330000e+08,2.098361e+01,5.865096e-01,1.691803e+01,5.266353e-01,3.737705e+00,7.852459e+00,4.000000e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.062500e-01,1.104716e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.464516e+01,1.549669e+01,1.488381e+01,17434600004
3.754986330000e+08,3.754986940000e+08,2.091803e+01,5.855925e-01,1.745902e+01,5.349892e-01,3.836066e+00,7.000000e+00,4.918033e+00,1.606557e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.346395e-01,1.040016e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.465108e+01,1.523409e+01,1.489568e+01,17434600004
3.754986940000e+08,3.754987550000e+08,2.104918e+01,5.874254e-01,1.701639e+01,5.281640e-01,3.803279e+00,7.721312e+00,4.213115e+00,1.196721e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.084112e-01,1.098294e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.460366e+01,1.556070e+01,1.482244e+01,17434600004
3.754987550000e+08,3.754988160000e+08,1.944262e+01,5.645632e-01,1.598361e+01,5.118851e-01,3.983607e+00,6.573771e+00,4.000000e+00,1.327869e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.220910e-01,1.110495e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.461887e+01,1.507334e+01,1.459026e+01,17434600004
3.754988160000e+08,3.754988770000e+08,2.093443e+01,5.858219e-01,1.740984e+01,5.342351e-01,4.262295e+00,7.508197e+00,4.344262e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.316367e-01,1.047117e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.480083e+01,1.538813e+01,1.451789e+01,17434600004
3.754988770000e+08,3.754989380000e+08,2.139344e+01,5.922096e-01,1.755738e+01,5.364940e-01,4.278688e+00,7.032787e+00,4.655738e+00,1.524590e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.206897e-01,1.061908e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.475919e+01,1.508197e+01,1.466883e+01,17434600004
3.754989380000e+08,3.754989990000e+08,2.095082e+01,5.860512e-01,1.744262e+01,5.347379e-01,4.065574e+00,7.213115e+00,4.967213e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.325509e-01,1.044435e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.470422e+01,1.541409e+01,1.481307e+01,17434600004
3.754989990000e+08,3.754990600000e+08,2.170492e+01,5.965051e-01,1.800000e+01,5.432144e-01,4.508197e+00,7.442623e+00,4.491803e+00,1.524590e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.293051e-01,1.034007e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.488005e+01,1.521985e+01,1.449445e+01,17434600004
3.754990600000e+08,3.754991210000e+08,2.095082e+01,5.860512e-01,1.701639e+01,5.281640e-01,4.229508e+00,6.967213e+00,4.262295e+00,1.508197e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.122066e-01,1.092466e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.485588e+01,1.561107e+01,1.471309e+01,17434600004
3.754991210000e+08,3.754991820000e+08,2.055738e+01,5.805223e-01,1.667213e+01,5.227941e-01,3.819672e+00,6.540984e+00,4.557377e+00,1.688525e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.110048e-01,1.105575e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.511701e+01,1.517857e+01,1.504581e+01,17434600004
3.754991820000e+08,3.754992430000e+08,2.004918e+01,5.733019e-01,1.649180e+01,5.199590e-01,3.868852e+00,6.426229e+00,4.491803e+00,1.590164e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.225675e-01,1.092419e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.474007e+01,1.536611e+01,1.475249e+01,17434600004
3.754992430000e+08,3.754993040000e+08,2.103279e+01,5.871965e-01,1.716393e+01,5.304489e-01,4.245902e+00,6.360656e+00,4.934426e+00,1.508197e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.160561e-01,1.081656e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.467364e+01,1.530039e+01,1.466371e+01,17434600004
3.754993040000e+08,3.754993650000e+08,2.029508e+01,5.768069e-01,1.662295e+01,5.220224e-01,3.803279e+00,7.147541e+00,4.262295e+00,1.344262e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.190630e-01,1.094113e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.467930e+01,1.537022e+01,1.494577e+01,17434600004
3.754993650000e+08,3.754994260000e+08,2.013115e+01,5.744727e-01,1.663935e+01,5.222797e-01,3.836066e+00,6.786885e+00,4.491803e+00,1.475410e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.265472e-01,1.080501e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.460660e+01,1.540847e+01,1.450030e+01,17434600004
3.754994260000e+08,3.754994870000e+08,2.103279e+01,5.871965e-01,1.759016e+01,5.369948e-01,4.065574e+00,7.278688e+00,4.508197e+00,1.639344e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.363211e-01,1.032927e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.470316e+01,1.525211e+01,1.448471e+01,17434600004
3.754994870000e+08,3.754995480000e+08,2.067213e+01,5.821404e-01,1.663935e+01,5.222797e-01,4.016394e+00,7.196721e+00,4.000000e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.049167e-01,1.115907e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.484305e+01,1.540612e+01,1.462147e+01,17434600004
3.754995480000e+08,3.754996090000e+08,2.029508e+01,5.768069e-01,1.688525e+01,5.261248e-01,3.672131e+00,7.377049e+00,4.065574e+00,1.655738e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.319871e-01,1.062599e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.460670e+01,1.540155e+01,1.460670e+01,17434600004
3.754996090000e+08,3.754996700000e+08,2.137705e+01,5.919826e-01,1.775410e+01,5.394912e-01,3.819672e+00,8.081967e+00,4.278688e+00,1.459016e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.305215e-01,1.038948e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.456178e+01,1.542918e+01,1.471708e+01,17434600004
3.754996700000e+08,3.754997310000e+08,1.952459e+01,5.657519e-01,1.593443e+01,5.110970e-01,3.770492e+00,6.196721e+00,4.245902e+00,1.622951e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.161209e-01,1.122503e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.483775e+01,1.539588e+01,1.471646e+01,17434600004
3.754997310000e+08,3.754997920000e+08,2.022951e+01,5.758744e-01,1.639344e+01,5.184062e-01,3.540984e+00,7.426229e+00,4.032787e+00,1.295082e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.103728e-01,1.115925e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.487840e+01,1.523450e+01,1.494541e+01,17434600004
3.754997920000e+08,3.754998530000e+08,2.100000e+01,5.867387e-01,1.740984e+01,5.342351e-01,3.819672e+00,7.245902e+00,4.770492e+00,1.491803e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.290398e-01,1.051867e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.457447e+01,1.512363e+01,1.472213e+01,17434600004
3.754998530000e+08,3.754999140000e+08,2.077049e+01,5.835237e-01,1.734426e+01,5.332281e-01,3.754098e+00,7.639344e+00,4.475410e+00,1.426229e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.350434e-01,1.042680e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.484716e+01,1.541616e+01,1.472013e+01,17434600004
3.754999140000e+08,3.754999750000e+08,2.139344e+01,5.922096e-01,1.803279e+01,5.437090e-01,4.147541e+00,7.688525e+00,4.819672e+00,1.295082e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.429119e-01,1.007297e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.471137e+01,1.520300e+01,1.459900e+01,17434600004
3.754999750000e+08,3.755000360000e+08,2.037705e+01,5.779706e-01,1.698361e+01,5.276550e-01,3.852459e+00,7.016394e+00,4.672131e+00,1.377049e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.334674e-01,1.056716e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.494615e+01,1.519093e+01,1.465540e+01,17434600004
3.755000360000e+08,3.755000970000e+08,2.013115e+01,5.744727e-01,1.649180e+01,5.199590e-01,4.016394e+00,6.721312e+00,4.393443e+00,1.295082e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.192182e-01,1.098191e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.469584e+01,1.536382e+01,1.483995e+01,17434600004
3.755000970000e+08,3.755001580000e+08,2.059016e+01,5.809851e-01,1.672131e+01,5.235646e-01,4.114754e+00,6.967213e+00,4.426229e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.121019e-01,1.102229e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.504334e+01,1.517794e+01,1.485667e+01,17434600004
3.755001580000e+08,3.755002190000e+08,2.022951e+01,5.758744e-01,1.678688e+01,5.245901e-01,3.770492e+00,7.540984e+00,4.081967e+00,1.311475e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.298217e-01,1.069761e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.464707e+01,1.541875e+01,1.497842e+01,17434600004
3.755002190000e+08,3.755002800000e+08,2.101639e+01,5.869676e-01,1.755738e+01,5.364940e-01,3.934426e+00,7.508197e+00,4.803279e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.354134e-01,1.035628e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.485322e+01,1.544491e+01,1.471148e+01,17434600004
3.755002800000e+08,3.755003410000e+08,2.044262e+01,5.788997e-01,1.701639e+01,5.281640e-01,3.803279e+00,7.049181e+00,4.688525e+00,1.409836e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.323978e-01,1.057723e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.454885e+01,1.525983e+01,1.476338e+01,17434600004
3.755003410000e+08,3.755004020000e+08,2.086885e+01,5.849037e-01,1.703279e+01,5.284184e-01,4.032787e+00,7.360656e+00,4.426229e+00,1.065574e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.161823e-01,1.085608e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.477315e+01,1.524120e+01,1.487075e+01,17434600004
3.755004020000e+08,3.755004630000e+08,2.070492e+01,5.826018e-01,1.722951e+01,5.314611e-01,4.590164e+00,6.721312e+00,4.229508e+00,1.639344e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.321457e-01,1.051633e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.437621e+01,1.558972e+01,1.485110e+01,17434600004
3.755004630000e+08,3.755005240000e+08,2.100000e+01,5.867387e-01,1.696721e+01,5.274003e-01,4.459016e+00,6.180328e+00,4.983606e+00,1.344262e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.079625e-01,1.100561e-02,2.000000e+01,1.400000e+01,9.850000e+02,1.456096e+01,1.535236e+01,1.462782e+01,17434600004
3.755005330000e+08,3.755005940000e+08,2.037705e+01,5.779706e-01,1.668852e+01,5.230510e-01,3.688524e+00,6.836066e+00,4.409836e+00,1.704918e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.189863e-01,1.092090e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.489539e+01,1.533389e+01,1.472750e+01,17434600005
3.755005940000e+08,3.755006550000e+08,2.003279e+01,5.730675e-01,1.632787e+01,5.173683e-01,3.737705e+00,6.770492e+00,4.459016e+00,1.229508e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.150573e-01,1.110650e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.482199e+01,1.539016e+01,1.476575e+01,17434600005
3.755006550000e+08,3.755007160000e+08,2.014754e+01,5.747065e-01,1.611475e+01,5.139808e-01,3.967213e+00,6.524590e+00,4.131147e+00,1.426229e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.998373e-01,1.141344e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.460346e+01,1.540082e+01,1.477741e+01,17434600005
3.755007160000e+08,3.755007770000e+08,2.103279e+01,5.871965e-01,1.685246e+01,5.256137e-01,4.032787e+00,7.344262e+00,4.360656e+00,9.672131e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.012471e-01,1.114106e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.489417e+01,1.528443e+01,1.468415e+01,17434600005
3.755007770000e+08,3.755008380000e+08,1.988525e+01,5.709532e-01,1.600000e+01,5.121475e-01,3.672131e+00,6.442623e+00,4.459016e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.046166e-01,1.138434e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.433299e+01,1.510809e+01,1.467470e+01,17434600005
3.755008380000e+08,3.755008990000e+08,2.108197e+01,5.878827e-01,1.739344e+01,5.339835e-01,4.311475e+00,7.049181e+00,4.360656e+00,1.590164e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.250389e-01,1.059467e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.471234e+01,1.530952e+01,1.486786e+01,17434600005
3.755008990000e+08,3.755009600000e+08,2.106557e+01,5.876541e-01,1.700000e+01,5.279096e-01,3.950820e+00,7.409836e+00,4.442623e+00,1.114754e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.070039e-01,1.100932e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.455218e+01,1.517454e+01,1.474599e+01,17434600005
3.755009600000e+08,3.755010210000e+08,2.016393e+01,5.749403e-01,1.622951e+01,5.158076e-01,4.196721e+00,6.524590e+00,4.081967e+00,1.327869e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.048781e-01,1.129966e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.465747e+01,1.507051e+01,1.474728e+01,17434600005
3.755010210000e+08,3.755010820000e+08,2.103279e+01,5.871965e-01,1.698361e+01,5.276550e-01,3.983607e+00,7.032787e+00,4.377049e+00,1.508197e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.074825e-01,1.100749e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.466428e+01,1.523861e+01,1.473996e+01,17434600005
3.755010820000e+08,3.755011430000e+08,2.073771e+01,5.830629e-01,1.668852e+01,5.230510e-01,4.147541e+00,6.426229e+00,4.803279e+00,1.213115e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.047431e-01,1.114517e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.475333e+01,1.532514e+01,1.460884e+01,17434600005
3.755011430000e+08,3.755012040000e+08,2.060656e+01,5.812163e-01,1.691803e+01,5.266353e-01,3.540984e+00,7.475410e+00,4.409836e+00,1.459016e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.210024e-01,1.081255e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.479110e+01,1.528470e+01,1.486172e+01,17434600005
3.755012040000e+08,3.755012650000e+08,2.095082e+01,5.860512e-01,1.685246e+01,5.256137e-01,3.934426e+00,7.016394e+00,4.442623e+00,1.409836e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.043818e-01,1.109610e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.470992e+01,1.509057e+01,1.488113e+01,17434600005
3.755012650000e+08,3.755013260000e+08,2.134426e+01,5.915285e-01,1.768852e+01,5.384941e-01,3.721312e+00,7.803279e+00,4.524590e+00,1.491803e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.287250e-01,1.044111e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.460388e+01,1.535709e+01,1.485357e+01,17434600005
3.755013260000e+08,3.755013870000e+08,2.083607e+01,5.844441e-01,1.685246e+01,5.256137e-01,3.803279e+00,7.081967e+00,4.131147e+00,1.721311e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.088120e-01,1.103015e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.467636e+01,1.554922e+01,1.478521e+01,17434600005
3.755013870000e+08,3.755014480000e+08,1.986885e+01,5.707179e-01,1.629508e+01,5.168486e-01,3.655738e+00,6.901639e+00,4.032787e+00,1.606557e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.201320e-01,1.103234e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.471498e+01,1.515945e+01,1.483873e+01,17434600005
3.755014480000e+08,3.755015090000e+08,2.042623e+01,5.786676e-01,1.616393e+01,5.147645e-01,3.655738e+00,6.491803e+00,4.311475e+00,1.557377e+00,1.311475e-01,0.000000e+00,1.639344e-02,7.913322e-01,1.151193e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.480142e+01,1.541521e+01,1.477930e+01,17434600005
3.755015090000e+08,3.755015700000e+08,2.091803e+01,5.855925e-01,1.740984e+01,5.342351e-01,3.557377e+00,7.540984e+00,4.655738e+00,1.573771e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.322884e-01,1.045907e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.492259e+01,1.520491e+01,1.481949e+01,17434600005
3.755015700000e+08,3.755016310000e+08,2.091803e+01,5.855925e-01,1.708197e+01,5.291808e-01,4.114754e+00,6.672131e+00,4.819672e+00,1.360656e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.166144e-01,1.083342e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.475020e+01,1.505231e+01,1.446593e+01,17434600005
3.755016310000e+08,3.755016920000e+08,2.091803e+01,5.855925e-01,1.654098e+01,5.207338e-01,3.786885e+00,6.508197e+00,4.803279e+00,1.311475e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.907524e-01,1.138742e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.488702e+01,1.538137e+01,1.464023e+01,17434600005
3.755016920000e+08,3.755017530000e+08,2.037705e+01,5.779706e-01,1.647541e+01,5.197006e-01,3.655738e+00,6.967213e+00,4.360656e+00,1.459016e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.085278e-01,1.116002e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.484915e+01,1.529423e+01,1.464856e+01,17434600005
3.755017530000e+08,3.755018140000e+08,2.009836e+01,5.740047e-01,1.601639e+01,5.124098e-01,3.770492e+00,6.754098e+00,4.196721e+00,1.196721e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.969005e-01,1.148977e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.482251e+01,1.529929e+01,1.461290e+01,17434600005
3.755018140000e+08,3.755018750000e+08,2.075410e+01,5.832934e-01,1.655738e+01,5.209917e-01,3.622951e+00,6.868853e+00,4.360656e+00,1.606557e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.977883e-01,1.128834e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.459108e+01,1.533120e+01,1.472337e+01,17434600005
3.755018750000e+08,3.755019360000e+08,2.034426e+01,5.775054e-01,1.677049e+01,5.243340e-01,4.245902e+00,6.754098e+00,4.311475e+00,1.377049e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.243352e-01,1.080211e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.476286e+01,1.540362e+01,1.460674e+01,17434600005
3.755019360000e+08,3.755019970000e+08,2.152459e+01,5.940220e-01,1.740984e+01,5.342351e-01,4.065574e+00,7.590164e+00,4.377049e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.088347e-01,1.085181e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.473888e+01,1.531563e+01,1.476817e+01,17434600005
3.755019970000e+08,3.755020580000e+08,2.054098e+01,5.802908e-01,1.670492e+01,5.233079e-01,4.196721e+00,7.000000e+00,4.180328e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.132482e-01,1.100952e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.443179e+01,1.533140e+01,1.459922e+01,17434600005
3.755020580000e+08,3.755021190000e+08,2.080328e+01,5.839841e-01,1.706557e+01,5.289267e-01,4.098361e+00,7.098361e+00,4.459016e+00,1.360656e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.203310e-01,1.077706e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.477781e+01,1.527752e+01,1.463179e+01,17434600005
3.755021190000e+08,3.755021800000e+08,2.088525e+01,5.851334e-01,1.693443e+01,5.268904e-01,3.344262e+00,7.426229e+00,4.573771e+00,1.508197e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.108320e-01,1.097247e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.486292e+01,1.531733e+01,1.488809e+01,17434600005
3.755021800000e+08,3.755022410000e+08,2.116393e+01,5.890244e-01,1.691803e+01,5.266353e-01,3.737705e+00,7.344262e+00,4.278688e+00,1.426229e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.993803e-01,1.114552e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.469681e+01,1.535359e+01,1.458090e+01,17434600005
3.755022410000e+08,3.755023020000e+08,1.998361e+01,5.723636e-01,1.593443e+01,5.110970e-01,3.803279e+00,6.688525e+00,4.000000e+00,1.360656e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.973749e-01,1.151267e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.468056e+01,1.527736e+01,1.469742e+01,17434600005
3.755023020000e+08,3.755023630000e+08,2.155738e+01,5.944743e-01,1.739344e+01,5.339835e-01,4.508197e+00,7.196721e+00,4.311475e+00,1.245902e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.068441e-01,1.088644e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.473563e+01,1.499189e+01,1.468953e+01,17434600005
3.755023630000e+08,3.755024240000e+08,2.132787e+01,5.913013e-01,1.727869e+01,5.322191e-01,3.803279e+00,7.081967e+00,4.967213e+00,1.377049e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.101460e-01,1.087309e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.485227e+01,1.553993e+01,1.465493e+01,17434600005
3.755024240000e+08,3.755024850000e+08,2.072131e+01,5.828324e-01,1.700000e+01,5.279096e-01,4.065574e+00,6.885246e+00,4.426229e+00,1.508197e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.204114e-01,1.079647e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.491495e+01,1.529528e+01,1.455795e+01,17434600005
3.755024850000e+08,3.755025460000e+08,2.034426e+01,5.775054e-01,1.624590e+01,5.160680e-01,3.819672e+00,6.590164e+00,4.557377e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.985495e-01,1.138542e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.479425e+01,1.522734e+01,1.469535e+01,17434600005
3.755025460000e+08,3.755026070000e+08,2.090164e+01,5.853630e-01,1.724590e+01,5.317140e-01,4.311475e+00,6.950819e+00,4.606557e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.250980e-01,1.063886e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.476482e+01,1.562149e+01,1.513089e+01,17434600005
3.755026070000e+08,3.755026680000e+08,2.055738e+01,5.805223e-01,1.696721e+01,5.274003e-01,3.836066e+00,7.475410e+00,4.491803e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.253589e-01,1.072126e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.494986e+01,1.521739e+01,1.467381e+01,17434600005
3.755026680000e+08,3.755027290000e+08,2.124590e+01,5.901639e-01,1.726229e+01,5.319666e-01,4.229508e+00,7.081967e+00,4.508197e+00,1.344262e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.125000e-01,1.084201e-02,2.000000e+01,1.500000e+01,9.850000e+02,1.469155e+01,1.533696e+01,1.478756e+01,17434600005
3.755027380000e+08,3.755027990000e+08,2.240984e+01,6.061141e-01,1.831148e+01,5.478943e-01,4.459016e+00,8.065574e+00,4.098361e+00,1.573771e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.171178e-01,1.045548e-02,2.000000e+01,1.500000e+01,9.840000e+02,1.483402e+01,1.560099e+01,1.498272e+01,17434600006
3.755027990000e+08,3.755028600000e+08,2.068852e+01,5.823711e-01,1.652459e+01,5.204757e-01,4.131147e+00,6.245902e+00,4.606557e+00,1.426229e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.987322e-01,1.128647e-02,2.000000e+01,1.500000e+01,9.840000e+02,1.505337e+01,1.540783e+01,1.482778e+01,17434600006
3.755028600000e+08,3.755029210000e+08,2.014754e+01,5.747065e-01,1.621312e+01,5.155470e-01,3.721312e+00,6.901639e+00,4.049181e+00,1.491803e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.047193e-01,1.130774e-02,2.000000e+01,1.500000e+01,9.840000e+02,1.470547e+01,1.557673e+01,1.480870e+01,17434600006
3.755029210000e+08,3.755029820000e+08,2.186885e+01,5.987535e-01,1.773771e+01,5.392421e-01,3.950820e+00,7.278688e+00,4.901639e+00,1.508197e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.110945e-01,1.071717e-02,2.000000e+01,1.500000e+01,9.840000e+02,1.486969e+01,1.548790e+01,1.481053e+01,17434600006
3.755029820000e+08,3.755030430000e+08,1.988525e+01,5.709532e-01,1.606557e+01,5.131959e-01,3.508197e+00,7.000000e+00,4.114754e+00,1.442623e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.079143e-01,1.131097e-02,2.000000e+01,1.500000e+01,9.840000e+02,1.466643e+01,1.522092e+01,1.482682e+01,17434600006
