#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.754982400000e+08,2.000000e+01,1.400000e+01,9.850000e+02,17434600004
3.755005200000e+08,2.000000e+01,1.500000e+01,9.850000e+02,17434600005
3.755026800000e+08,2.000000e+01,1.500000e+01,9.840000e+02,17434600006
3.755070600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,17434600008
3.755092800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,17434600009
3.755114400000e+08,2.000000e+01,1.500000e+01,9.820000e+02,17434600010
3.755136000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,17434600011
3.755200800000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17434600014
3.755222400000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17434600015
3.755244600000e+08,2.000000e+01,1.500000e+01,9.810000e+02,17434600016
3.755266200000e+08,2.000000e+01,1.500000e+01,9.800000e+02,17434600017
3.755287800000e+08,2.000000e+01,1.600000e+01,9.790000e+02,17434600018
3.755308800000e+08,2.000000e+01,1.600000e+01,9.780000e+02,17434600019
3.755330400000e+08,2.000000e+01,1.800000e+01,9.770000e+02,17434600020
3.755351400000e+08,2.000000e+01,1.900000e+01,9.770000e+02,17434600021
3.755373000000e+08,2.000000e+01,1.900000e+01,9.760000e+02,17434600022
3.755394600000e+08,2.000000e+01,1.900000e+01,9.760000e+02,17434600023
3.755415600000e+08,2.000000e+01,1.900000e+01,9.770000e+02,17434600024
3.755437200000e+08,2.000000e+01,1.900000e+01,9.770000e+02,17434600025
3.755458800000e+08,2.000000e+01,1.800000e+01,9.770000e+02,17434600026
3.755479800000e+08,2.000000e+01,1.800000e+01,9.760000e+02,17434600027
3.755500800000e+08,2.000000e+01,1.800000e+01,9.760000e+02,17434600028
3.755522400000e+08,2.000000e+01,1.700000e+01,9.760000e+02,17434600029
3.755565000000e+08,2.000000e+01,1.700000e+01,9.770000e+02,17434600031
3.755586600000e+08,2.000000e+01,1.600000e+01,9.760000e+02,17434600032
3.755608200000e+08,2.000000e+01,1.600000e+01,9.770000e+02,17434600033
3.755629200000e+08,2.000000e+01,1.600000e+01,9.760000e+02,17434600034
3.755650800000e+08,2.000000e+01,1.600000e+01,9.770000e+02,17434600035
3.755694000000e+08,2.000000e+01,1.500000e+01,9.770000e+02,17434600037
3.755737200000e+08,2.000000e+01,1.500000e+01,9.770000e+02,17434600039
3.755758200000e+08,2.000000e+01,1.500000e+01,9.770000e+02,17434600040
3.755779800000e+08,2.000000e+01,1.500000e+01,9.770000e+02,17434600001
3.755801400000e+08,2.000000e+01,1.500000e+01,9.770000e+02,17434600002
3.755823000000e+08,2.000000e+01,1.500000e+01,9.770000e+02,17434700003
3.755844000000e+08,2.000000e+01,1.500000e+01,9.770000e+02,17434700004
3.755886600000e+08,2.000000e+01,1.500000e+01,9.770000e+02,17434700006
3.755908800000e+08,2.000000e+01,1.500000e+01,9.770000e+02,17434700007
3.755929800000e+08,2.000000e+01,1.500000e+01,9.770000e+02,17434700008
3.755950800000e+08,2.000000e+01,1.500000e+01,9.760000e+02,17434700009
3.755971800000e+08,2.000000e+01,1.400000e+01,9.750000e+02,17434700010
3.755992200000e+08,2.000000e+01,1.400000e+01,9.760000e+02,17434700011
3.756013200000e+08,2.000000e+01,1.400000e+01,9.760000e+02,17434700012
3.756034200000e+08,2.000000e+01,1.400000e+01,9.750000e+02,17434700013
3.756055200000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700014
3.756076800000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700015
3.756097800000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700016
3.756118800000e+08,2.000000e+01,1.500000e+01,9.760000e+02,17434700017
3.756140400000e+08,2.000000e+01,1.500000e+01,9.760000e+02,17434700018
3.756161400000e+08,2.000000e+01,1.500000e+01,9.760000e+02,17434700019
3.756182400000e+08,2.100000e+01,1.500000e+01,9.760000e+02,17434700020
3.756204000000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700021
3.756225000000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700022
3.756246000000e+08,2.000000e+01,1.500000e+01,9.740000e+02,17434700023
3.756267000000e+08,2.000000e+01,1.500000e+01,9.740000e+02,17434700024
3.756288600000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700025
3.756309600000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700026
3.756330600000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700027
3.756351600000e+08,2.000000e+01,1.400000e+01,9.750000e+02,17434700028
3.756373200000e+08,2.000000e+01,1.400000e+01,9.760000e+02,17434700029
