#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.832678130136e+08,3.832691369978e+08,1.323984176993e+03,47336,46946,40559,390,390,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443500001,0,0,1
2,3.832691410216e+08,3.832704589922e+08,1.317970642209e+03,47368,46996,40910,372,372,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443500002,0,0,1
3,3.832704620117e+08,3.832717929864e+08,1.330974650085e+03,47330,46931,40809,399,399,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600003,0,0,0
4,3.832717960166e+08,3.832731259013e+08,1.329884641886e+03,47333,46941,40997,392,392,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600004,0,0,0
5,3.832731290638e+08,3.832744639930e+08,1.334929205358e+03,47298,46885,40723,413,413,0,4,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600005,0,0,0
6,3.832744680522e+08,3.832757999892e+08,1.331937048078e+03,47330,46950,41197,380,380,0,4,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600006,0,0,1
7,3.832758040175e+08,3.832771449710e+08,1.340953556836e+03,47304,46921,40859,383,383,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600007,0,0,0
8,3.832771490252e+08,3.832784939996e+08,1.344974374712e+03,47308,46935,41123,373,373,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600008,0,0,0
9,3.832784970437e+08,3.832798529838e+08,1.355940041125e+03,47290,46948,40766,342,342,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600009,0,0,1
10,3.832798560285e+08,3.832812099754e+08,1.353946911931e+03,47286,46897,40847,389,389,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600010,0,0,0
11,3.832812130454e+08,3.832825659836e+08,1.352938246191e+03,47289,46925,41391,364,364,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600011,0,0,1
12,3.832825690406e+08,3.832839159734e+08,1.346932756364e+03,47285,46946,41095,339,339,0,4,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600012,0,0,0
13,3.832839200086e+08,3.832852819592e+08,1.361950649559e+03,47253,46916,41172,337,337,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600013,0,0,0
14,3.832852860218e+08,3.832866399716e+08,1.353949823439e+03,47300,46977,41442,323,323,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600014,0,0,1
15,3.832866430267e+08,3.832879919715e+08,1.348944873095e+03,47273,46949,41520,324,324,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600015,0,0,1
16,3.832879960116e+08,3.832893649963e+08,1.368984748781e+03,47266,46942,41143,324,324,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600016,0,0,0
17,3.832893680316e+08,3.832907339735e+08,1.365941921830e+03,47256,46935,41565,321,321,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600017,0,0,1
18,3.832907380151e+08,3.832918159779e+08,1.077962766290e+03,37626,37358,32763,268,268,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600018,0,0,0
19,3.832918270414e+08,3.832931939904e+08,1.366948949575e+03,47238,46891,41209,347,347,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994869e+00,52443600019,0,0,1
20,3.832931980119e+08,3.832945589890e+08,1.360977122664e+03,47261,46900,41450,361,361,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600020,0,0,0
21,3.832945630272e+08,3.832959279605e+08,1.364933246672e+03,47262,46960,41616,302,302,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600021,0,0,0
22,3.832959310322e+08,3.832972159314e+08,1.284899222672e+03,43468,43176,38166,292,292,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600022,0,0,0
23,3.832972270083e+08,3.832986169742e+08,1.389965881348e+03,47220,46936,41456,284,284,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.964724e+00,52443600023,0,0,0
24,3.832986200358e+08,3.832990159943e+08,3.959585020542e+02,13751,13656,11805,95,95,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600024,0,0,1
25,3.832990270136e+08,3.833004219939e+08,1.394980295599e+03,47203,46907,41179,296,296,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994976e+00,52443600025,0,0,0
26,3.833004260749e+08,3.833018239934e+08,1.397918448031e+03,47201,46942,41904,259,259,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.969915e+00,52443600026,0,0,1
27,3.833018270262e+08,3.833032289611e+08,1.401934863448e+03,47175,46887,42065,288,288,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600027,0,0,0
28,3.833032330110e+08,3.833044159602e+08,1.182949229479e+03,40115,39889,35493,226,226,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.992392e+00,52443600028,0,0,0
29,3.833044260523e+08,3.833058169973e+08,1.390944920659e+03,47206,46915,41820,291,291,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994240e+00,52443600029,0,0,0
30,3.833058210105e+08,3.833062159928e+08,3.949823270440e+02,13653,13569,11547,84,84,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600030,0,0,1
31,3.833062260396e+08,3.833076189880e+08,1.392948470831e+03,47199,46933,41414,266,266,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994976e+00,52443600031,0,0,0
32,3.833076230332e+08,3.833090219878e+08,1.398954564691e+03,47203,46915,41667,288,288,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.854077e+00,52443600032,0,0,1
33,3.833090250190e+08,3.833104149678e+08,1.389948861122e+03,47206,46949,41822,257,257,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996400e+00,52443600033,0,0,0
34,3.833104190095e+08,3.833118079914e+08,1.388981905162e+03,47227,46927,41771,300,300,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600034,0,0,0
35,3.833118110193e+08,3.833132049604e+08,1.393941123426e+03,47183,46898,41893,285,285,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600035,0,0,0
36,3.833132090309e+08,3.833134149985e+08,2.059675973654e+02,6968,6934,5966,34,34,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600036,0,0,0
37,3.833134260144e+08,3.833147979997e+08,1.371985303283e+03,47240,46956,41793,284,284,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600037,0,0,0
38,3.833148020221e+08,3.833161828772e+08,1.380855108917e+03,47227,46969,41905,258,258,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600038,0,0,0
39,3.833161870187e+08,3.833175739979e+08,1.386979182363e+03,47222,46956,41800,266,266,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600039,0,0,1
40,3.833175770126e+08,3.833188149914e+08,1.237978837550e+03,42244,41971,37199,273,273,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600040,0,0,0
41,3.833188260180e+08,3.833202189979e+08,1.392979909539e+03,47211,46904,41585,307,307,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600041,0,0,0
42,3.833202230165e+08,3.833216019916e+08,1.378975115061e+03,47244,46979,41227,265,265,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600042,0,0,0
43,3.833216050220e+08,3.833229849941e+08,1.379972110927e+03,47217,46935,41649,282,282,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600043,0,0,0
44,3.833229890265e+08,3.833243659705e+08,1.376943937778e+03,47236,46935,41585,301,301,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600044,0,0,0
45,3.833243700122e+08,3.833257429491e+08,1.372936930716e+03,47233,46943,41778,290,290,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600045,0,0,1
46,3.833257470363e+08,3.833260149893e+08,2.679530296922e+02,9058,9001,7733,57,57,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600046,0,0,0
47,3.833260260135e+08,3.833273919771e+08,1.365963539600e+03,47262,46976,41406,286,286,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600047,0,0,1
48,3.833273960098e+08,3.833287949981e+08,1.398988285422e+03,47186,46914,41666,272,272,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600048,0,0,0
49,3.833287990412e+08,3.833301859829e+08,1.386941743016e+03,47207,46944,41561,263,263,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600049,0,0,0
50,3.833301900329e+08,3.833315658805e+08,1.375847633839e+03,47243,46970,41517,273,273,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600050,0,0,0
51,3.833315690554e+08,3.833329559769e+08,1.386921502650e+03,47211,46929,41959,282,282,0,4,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600051,0,0,0
52,3.833329600192e+08,3.833332149971e+08,2.549778997302e+02,8748,8693,7404,55,55,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600052,0,0,0
53,3.833332260458e+08,3.833346029649e+08,1.376919096708e+03,47242,46961,41716,281,281,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600053,0,0,0
54,3.833346060133e+08,3.833359989989e+08,1.392985600471e+03,47189,46903,41553,286,286,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600054,0,0,0
55,3.833360030102e+08,3.833373549745e+08,1.351964283824e+03,47296,47031,41468,265,265,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600055,0,0,0
56,3.833373580125e+08,3.833387219865e+08,1.363973992050e+03,47277,47000,41834,277,277,0,2,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994862e+00,52443600056,0,0,1
57,3.833387250336e+08,3.833400879285e+08,1.362894828916e+03,47274,47030,41655,244,244,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600057,0,0,1
58,3.833400910471e+08,3.833404149904e+08,3.239432821870e+02,11246,11185,9795,61,61,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600058,0,0,1
59,3.833404260280e+08,3.833417859646e+08,1.359936624765e+03,47254,46982,41301,272,272,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600059,0,0,1
60,3.833417900575e+08,3.833431659733e+08,1.375915773749e+03,47253,46990,41976,263,263,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600060,0,0,0
61,3.833431690119e+08,3.833445299888e+08,1.360976872742e+03,47258,47011,41962,247,247,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600061,0,0,0
62,3.833445340869e+08,3.833458149375e+08,1.280850596786e+03,44099,43866,38682,233,233,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600062,0,0,0
63,3.833458250264e+08,3.833471979856e+08,1.372959145725e+03,47223,47010,42022,213,213,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600063,0,0,1
64,3.833472020257e+08,3.833485739443e+08,1.371918592751e+03,47231,46996,41885,235,235,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994903e+00,52443600064,0,0,1
65,3.833485780094e+08,3.833499479741e+08,1.369964676619e+03,47230,46977,41529,253,253,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600065,0,0,1
66,3.833499520102e+08,3.833513278892e+08,1.375879037023e+03,47224,46989,42098,235,235,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600066,0,0,1
67,3.833513320275e+08,3.833527039779e+08,1.371950404167e+03,47232,46981,41931,251,251,0,1,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600067,0,0,0
68,3.833527080657e+08,3.833540869370e+08,1.378871288002e+03,47218,46971,41979,247,247,0,3,e,L,2019,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600068,0,0,0
1,3.833540910580e+08,3.833554739909e+08,1.382932872474e+03,47231,46968,41837,263,263,0,1,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994944e+00,52443600001,0,0,0
2,3.833554770349e+08,3.833568589810e+08,1.381946117878e+03,47216,46984,41702,232,232,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443600002,0,0,0
3,3.833568630160e+08,3.833582608755e+08,1.397859456003e+03,47177,46922,41770,255,255,0,1,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700003,0,0,0
4,3.833582650496e+08,3.833596579948e+08,1.392945293248e+03,47209,46965,41979,244,244,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700004,0,0,1
5,3.833596620878e+08,3.833610619864e+08,1.399898645341e+03,47185,46974,42144,211,211,0,4,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700005,0,0,0
6,3.833610660807e+08,3.833624619763e+08,1.395895576715e+03,47199,46996,42076,203,203,0,1,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700006,0,0,0
7,3.833624650381e+08,3.833638699845e+08,1.404946406841e+03,47196,46970,41649,226,226,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700007,0,0,1
8,3.833638730155e+08,3.833652799866e+08,1.406971055448e+03,47153,46917,41622,236,236,0,3,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700008,0,0,1
9,3.833652840597e+08,3.833666809671e+08,1.396907406628e+03,47188,46962,42051,226,226,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700009,0,0,0
10,3.833666850473e+08,3.833680969977e+08,1.411950459659e+03,47155,46959,42184,196,196,0,1,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700010,0,0,1
11,3.833681010159e+08,3.833695039805e+08,1.402964579225e+03,47187,46964,42065,223,223,0,1,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700011,0,0,1
12,3.833695070871e+08,3.833708909895e+08,1.383902313769e+03,47210,46981,41929,229,229,0,5,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700012,0,0,0
13,3.833708950703e+08,3.833723079527e+08,1.412882384479e+03,47154,46933,42208,221,221,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995044e+00,52443700013,0,0,0
14,3.833723120390e+08,3.833737239861e+08,1.411947065175e+03,47181,46947,42348,234,234,0,4,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700014,0,0,0
15,3.833737270512e+08,3.833751549557e+08,1.427904496491e+03,47118,46894,42117,224,224,0,1,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700015,0,0,1
16,3.833751591407e+08,3.833765779898e+08,1.418849044144e+03,47153,46912,41851,241,241,0,1,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700016,0,0,0
17,3.833765810565e+08,3.833779999987e+08,1.418942191601e+03,47130,46925,41872,205,205,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700017,0,0,0
18,3.833780040163e+08,3.833794269062e+08,1.422889842987e+03,47157,46998,42084,159,159,0,1,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995082e+00,52443700018,0,0,1
19,3.833794300094e+08,3.833808399435e+08,1.409934035122e+03,47171,46986,41775,185,185,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995033e+00,52443700019,0,0,0
20,3.833808440287e+08,3.833822729776e+08,1.428948883235e+03,47129,46937,41956,192,192,0,1,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700020,0,0,1
21,3.833822760142e+08,3.833837239329e+08,1.447918698788e+03,47075,46880,42231,195,195,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700021,0,0,0
22,3.833837280387e+08,3.833851769971e+08,1.448958377123e+03,47098,46925,42314,173,173,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700022,0,0,1
23,3.833851800101e+08,3.833866299603e+08,1.449950208604e+03,47073,46895,42131,178,178,0,3,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995164e+00,52443700023,0,0,0
24,3.833866340892e+08,3.833880869864e+08,1.452897289038e+03,47066,46883,41910,183,183,0,1,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700024,0,0,1
25,3.833880910384e+08,3.833895419876e+08,1.450949222505e+03,47086,46907,42331,179,179,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700025,0,0,0
26,3.833895460204e+08,3.833909999856e+08,1.453965114951e+03,47076,46878,41997,198,198,0,3,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.997243e+00,52443700026,0,0,0
27,3.833910040488e+08,3.833924649602e+08,1.460911425054e+03,47066,46878,41772,188,188,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989726e+00,52443700027,0,0,1
28,3.833924690292e+08,3.833939229677e+08,1.453938424289e+03,47083,46889,41602,194,194,0,3,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993807e+00,52443700028,0,0,0
29,3.833939270440e+08,3.833953919973e+08,1.464953287184e+03,47046,46869,42295,177,177,0,3,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.340628e+00,52443700029,0,0,0
30,3.833953960574e+08,3.833968439887e+08,1.447931351960e+03,47103,46935,42250,168,168,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994463e+00,52443700030,0,0,0
31,3.833968480208e+08,3.833983059688e+08,1.457948015928e+03,47062,46885,42237,177,177,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700031,0,0,0
32,3.833983100195e+08,3.833997509725e+08,1.440952924490e+03,47095,46917,42327,178,178,0,3,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700032,0,0,0
33,3.833997550281e+08,3.834012189838e+08,1.463955696166e+03,47065,46887,41855,178,178,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700033,0,0,0
34,3.834012230251e+08,3.834026649936e+08,1.441968541741e+03,47104,46901,42356,203,203,0,4,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700034,0,0,0
