#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.832678130000e+08,3.832678740000e+08,3.518033e+01,7.594252e-01,2.993443e+01,7.005200e-01,4.377049e+00,9.540983e+00,8.688524e+00,5.393443e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.508854e-01,7.689193e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.144801e+01,2.205570e+01,1.335894e+01,52443500001
3.832678740000e+08,3.832679350000e+08,3.591803e+01,7.673463e-01,3.136065e+01,7.170140e-01,4.721312e+00,1.029508e+01,9.442623e+00,5.278688e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.731173e-01,7.110764e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.148243e+01,2.064555e+01,1.346403e+01,52443500001
3.832679350000e+08,3.832679960000e+08,3.627869e+01,7.711891e-01,3.163935e+01,7.201929e-01,5.016394e+00,9.622951e+00,9.573771e+00,5.606557e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.721193e-01,7.099042e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.168060e+01,2.146904e+01,1.364165e+01,52443500001
3.832679960000e+08,3.832680570000e+08,3.611475e+01,7.694447e-01,3.101639e+01,7.130677e-01,4.754098e+00,9.672132e+00,9.360656e+00,5.409836e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.588288e-01,7.418551e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.196014e+01,2.152411e+01,1.352616e+01,52443500001
3.832680570000e+08,3.832681180000e+08,3.521312e+01,7.597790e-01,3.001639e+01,7.014784e-01,4.459016e+00,9.672132e+00,9.377049e+00,5.081967e+00,1.377049e+00,4.918033e-02,0.000000e+00,8.524209e-01,7.652835e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.202621e+01,2.121411e+01,1.368635e+01,52443500001
3.832681180000e+08,3.832681790000e+08,3.468853e+01,7.540984e-01,3.011475e+01,7.026268e-01,4.344262e+00,9.229508e+00,9.278688e+00,5.295082e+00,1.836066e+00,1.311475e-01,0.000000e+00,8.681474e-01,7.355009e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.093778e+01,2.099326e+01,1.350703e+01,52443500001
3.832681790000e+08,3.832682400000e+08,3.367213e+01,7.429684e-01,2.881967e+01,6.873526e-01,4.672131e+00,9.393442e+00,8.622951e+00,4.540984e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.558909e-01,7.749161e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.139098e+01,2.100089e+01,1.336981e+01,52443500001
3.832682400000e+08,3.832683010000e+08,3.600000e+01,7.682213e-01,3.136065e+01,7.170140e-01,4.508197e+00,9.868853e+00,1.006557e+01,5.213115e+00,1.475410e+00,2.295082e-01,0.000000e+00,8.711293e-01,7.149937e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.202501e+01,2.170005e+01,1.357304e+01,52443500001
3.832683010000e+08,3.832683620000e+08,3.521312e+01,7.597790e-01,3.059016e+01,7.081512e-01,5.098361e+00,9.245902e+00,9.442623e+00,5.131147e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.687151e-01,7.286667e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.130360e+01,2.204592e+01,1.360087e+01,52443500001
3.832683620000e+08,3.832684230000e+08,3.549180e+01,7.627797e-01,3.057377e+01,7.079614e-01,4.606557e+00,9.934426e+00,8.606558e+00,5.639344e+00,1.704918e+00,8.196721e-02,0.000000e+00,8.614319e-01,7.425285e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.190437e+01,2.129824e+01,1.356166e+01,52443500001
3.832684230000e+08,3.832684840000e+08,3.677049e+01,7.763987e-01,3.136065e+01,7.170140e-01,4.327869e+00,1.021311e+01,9.737705e+00,5.409836e+00,1.590164e+00,8.196721e-02,0.000000e+00,8.528756e-01,7.479466e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.137575e+01,2.142122e+01,1.343435e+01,52443500001
3.832684840000e+08,3.832685450000e+08,3.521312e+01,7.597790e-01,3.049180e+01,7.070118e-01,4.557377e+00,9.737705e+00,8.786885e+00,5.508197e+00,1.622951e+00,2.786885e-01,0.000000e+00,8.659218e-01,7.351929e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.160830e+01,2.151124e+01,1.353419e+01,52443500001
3.832685450000e+08,3.832686060000e+08,3.495082e+01,7.569440e-01,3.024590e+01,7.041551e-01,4.704918e+00,9.459017e+00,9.000000e+00,5.622951e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.653846e-01,7.391938e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.209663e+01,2.134195e+01,1.338337e+01,52443500001
3.832686060000e+08,3.832686670000e+08,3.459016e+01,7.530285e-01,3.024590e+01,7.041551e-01,4.459016e+00,8.934426e+00,9.606558e+00,5.377049e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.744076e-01,7.214354e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.087431e+01,2.116233e+01,1.344330e+01,52443500001
3.832686670000e+08,3.832687280000e+08,3.511475e+01,7.587171e-01,2.991803e+01,7.003282e-01,4.475410e+00,1.008197e+01,9.000000e+00,4.868853e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.520074e-01,7.672411e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.164106e+01,2.117628e+01,1.350422e+01,52443500001
3.832687280000e+08,3.832687890000e+08,3.621312e+01,7.704918e-01,3.160656e+01,7.198196e-01,4.918033e+00,9.918033e+00,9.852459e+00,5.098361e+00,1.672131e+00,1.311475e-01,1.639344e-02,8.727931e-01,7.089459e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.159994e+01,2.130774e+01,1.364181e+01,52443500001
3.832687890000e+08,3.832688500000e+08,3.678688e+01,7.765718e-01,3.172131e+01,7.211252e-01,5.081967e+00,1.075410e+01,8.901639e+00,5.311475e+00,1.590164e+00,8.196721e-02,0.000000e+00,8.622994e-01,7.274204e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.156290e+01,2.139315e+01,1.339038e+01,52443500001
3.832688500000e+08,3.832689110000e+08,3.572131e+01,7.652420e-01,3.086885e+01,7.113696e-01,5.229508e+00,9.721312e+00,9.114754e+00,5.000000e+00,1.721311e+00,8.196721e-02,0.000000e+00,8.641579e-01,7.339817e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.197971e+01,2.110785e+01,1.340994e+01,52443500001
3.832689110000e+08,3.832689720000e+08,3.488525e+01,7.562336e-01,2.993443e+01,7.005200e-01,4.344262e+00,1.004918e+01,9.000000e+00,5.016394e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.580827e-01,7.564782e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.162548e+01,2.106210e+01,1.314193e+01,52443500001
3.832689720000e+08,3.832690330000e+08,3.496721e+01,7.571216e-01,3.032787e+01,7.051086e-01,4.573771e+00,9.819673e+00,9.196721e+00,4.852459e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.673230e-01,7.345016e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.190256e+01,2.161249e+01,1.355693e+01,52443500001
3.832690330000e+08,3.832690940000e+08,3.622951e+01,7.706662e-01,3.154098e+01,7.190726e-01,4.442623e+00,1.042623e+01,9.688524e+00,5.229508e+00,1.655738e+00,9.836066e-02,0.000000e+00,8.705882e-01,7.139982e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.192253e+01,2.169717e+01,1.335826e+01,52443500001
3.832691410000e+08,3.832692020000e+08,3.591803e+01,7.673463e-01,3.175410e+01,7.214978e-01,4.459016e+00,1.065574e+01,9.393442e+00,5.770492e+00,1.426229e+00,4.918033e-02,0.000000e+00,8.840712e-01,6.839402e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.116907e+01,2.124645e+01,1.359449e+01,52443500002
3.832692020000e+08,3.832692630000e+08,3.488525e+01,7.562336e-01,3.060656e+01,7.083409e-01,4.819672e+00,9.885246e+00,8.868853e+00,5.229508e+00,1.721311e+00,8.196721e-02,0.000000e+00,8.773496e-01,7.111071e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.169590e+01,2.136664e+01,1.362892e+01,52443500002
3.832692630000e+08,3.832693240000e+08,3.581967e+01,7.662948e-01,3.113115e+01,7.143856e-01,4.967213e+00,9.360656e+00,9.688524e+00,5.311475e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.691075e-01,7.215532e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.184454e+01,2.191225e+01,1.356794e+01,52443500002
3.832693240000e+08,3.832693850000e+08,3.600000e+01,7.682213e-01,3.140984e+01,7.175760e-01,4.573771e+00,1.055738e+01,9.147541e+00,5.459016e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.724955e-01,7.117512e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.146729e+01,2.105386e+01,1.342637e+01,52443500002
3.832693850000e+08,3.832694460000e+08,3.593443e+01,7.675213e-01,3.159016e+01,7.196329e-01,4.540984e+00,9.819673e+00,9.655738e+00,5.836066e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.791059e-01,6.963104e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.194847e+01,2.091389e+01,1.324723e+01,52443500002
3.832694460000e+08,3.832695070000e+08,3.578688e+01,7.659440e-01,3.137705e+01,7.172014e-01,4.786885e+00,9.557377e+00,9.983606e+00,5.344262e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.767751e-01,7.035038e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.149018e+01,2.133693e+01,1.354745e+01,52443500002
3.832695070000e+08,3.832695680000e+08,3.670492e+01,7.757061e-01,3.232787e+01,7.279870e-01,4.934426e+00,9.983606e+00,9.786885e+00,5.868853e+00,1.672131e+00,8.196721e-02,0.000000e+00,8.807504e-01,6.849011e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.176802e+01,2.165032e+01,1.351364e+01,52443500002
3.832695680000e+08,3.832696290000e+08,3.495082e+01,7.569440e-01,3.027869e+01,7.045367e-01,4.229508e+00,9.672132e+00,9.885246e+00,4.950819e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.663227e-01,7.370129e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.178356e+01,2.135089e+01,1.333233e+01,52443500002
3.832696290000e+08,3.832696900000e+08,3.506557e+01,7.581856e-01,3.029508e+01,7.047274e-01,4.704918e+00,9.016394e+00,9.639344e+00,5.262295e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.639551e-01,7.412783e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.139098e+01,2.137113e+01,1.341533e+01,52443500002
3.832696900000e+08,3.832697510000e+08,3.549180e+01,7.627797e-01,3.093443e+01,7.121248e-01,4.590164e+00,9.852459e+00,9.639344e+00,5.032787e+00,1.737705e+00,8.196721e-02,0.000000e+00,8.715935e-01,7.189877e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.119182e+01,2.160889e+01,1.335950e+01,52443500002
3.832697510000e+08,3.832698120000e+08,3.595082e+01,7.676964e-01,3.109836e+01,7.140092e-01,4.803279e+00,1.001639e+01,9.540983e+00,4.967213e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.650251e-01,7.296617e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.160042e+01,2.168660e+01,1.347765e+01,52443500002
3.832698120000e+08,3.832698730000e+08,3.534426e+01,7.611926e-01,3.111475e+01,7.141974e-01,4.409836e+00,1.006557e+01,9.590164e+00,5.180328e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.803340e-01,6.990123e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.113458e+01,2.170777e+01,1.341337e+01,52443500002
3.832698730000e+08,3.832699340000e+08,3.498361e+01,7.572989e-01,3.044262e+01,7.064413e-01,4.393443e+00,9.344262e+00,9.688524e+00,5.311475e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.701968e-01,7.275356e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.123535e+01,2.112904e+01,1.346647e+01,52443500002
3.832699340000e+08,3.832699950000e+08,3.580328e+01,7.661194e-01,3.055738e+01,7.077715e-01,5.000000e+00,9.622951e+00,9.344262e+00,4.836066e+00,1.704918e+00,4.918033e-02,0.000000e+00,8.534799e-01,7.566917e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.144387e+01,2.125290e+01,1.339025e+01,52443500002
3.832699950000e+08,3.832700560000e+08,3.660656e+01,7.746661e-01,3.183607e+01,7.224284e-01,4.180328e+00,9.573771e+00,1.075410e+01,5.360656e+00,1.885246e+00,8.196721e-02,0.000000e+00,8.696820e-01,7.124232e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.113271e+01,2.093002e+01,1.331622e+01,52443500002
3.832700560000e+08,3.832701170000e+08,3.559016e+01,7.638359e-01,3.106557e+01,7.136328e-01,4.655738e+00,1.047541e+01,9.213115e+00,5.065574e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.728697e-01,7.149396e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.127283e+01,2.118656e+01,1.339757e+01,52443500002
3.832701170000e+08,3.832701780000e+08,3.437705e+01,7.507051e-01,2.998361e+01,7.010953e-01,4.377049e+00,9.557377e+00,8.819673e+00,5.442623e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.721984e-01,7.290823e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.149736e+01,2.154954e+01,1.330121e+01,52443500002
3.832701780000e+08,3.832702390000e+08,3.580328e+01,7.661194e-01,3.078688e+01,7.104245e-01,4.524590e+00,9.704918e+00,9.508197e+00,5.409836e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.598901e-01,7.427276e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.146680e+01,2.100720e+01,1.361528e+01,52443500002
3.832702390000e+08,3.832703000000e+08,3.567213e+01,7.647150e-01,3.091803e+01,7.119361e-01,4.721312e+00,9.721312e+00,9.721312e+00,4.950819e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.667279e-01,7.285871e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.109035e+01,2.191295e+01,1.355997e+01,52443500002
3.832703000000e+08,3.832703610000e+08,3.560656e+01,7.640118e-01,3.037705e+01,7.056801e-01,4.803279e+00,9.377049e+00,9.196721e+00,5.557377e+00,1.393443e+00,4.918033e-02,0.000000e+00,8.531308e-01,7.595272e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.117771e+01,2.146852e+01,1.342833e+01,52443500002
3.832703610000e+08,3.832704220000e+08,3.618033e+01,7.701429e-01,3.134426e+01,7.168266e-01,5.032787e+00,1.011475e+01,9.459017e+00,5.016394e+00,1.622951e+00,9.836066e-02,0.000000e+00,8.663344e-01,7.243550e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.171809e+01,2.118081e+01,1.350256e+01,52443500002
3.832704620000e+08,3.832705230000e+08,3.496721e+01,7.571216e-01,3.091803e+01,7.119361e-01,4.196721e+00,9.934426e+00,9.590164e+00,5.295082e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.842006e-01,6.928402e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.137262e+01,2.122230e+01,1.320654e+01,52443600003
3.832705230000e+08,3.832705840000e+08,3.478688e+01,7.551667e-01,3.004918e+01,7.018614e-01,4.491803e+00,1.018033e+01,8.786885e+00,4.754098e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.638077e-01,7.445812e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.173622e+01,2.061063e+01,1.330889e+01,52443600003
3.832705840000e+08,3.832706450000e+08,3.524590e+01,7.601327e-01,3.047541e+01,7.068217e-01,4.819672e+00,9.606558e+00,9.278688e+00,5.114754e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.646511e-01,7.377828e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.115323e+01,2.143690e+01,1.348021e+01,52443600003
3.832706450000e+08,3.832707060000e+08,3.496721e+01,7.571216e-01,3.037705e+01,7.056801e-01,4.491803e+00,9.475410e+00,9.524590e+00,5.147541e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.687295e-01,7.311904e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.159197e+01,2.139282e+01,1.358920e+01,52443600003
3.832707060000e+08,3.832707670000e+08,3.591803e+01,7.673463e-01,3.144262e+01,7.179504e-01,4.377049e+00,9.836065e+00,9.639344e+00,5.786885e+00,1.721311e+00,8.196721e-02,0.000000e+00,8.753994e-01,7.055732e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.214048e+01,2.137169e+01,1.331564e+01,52443600003
3.832707670000e+08,3.832708280000e+08,3.513115e+01,7.588943e-01,3.040984e+01,7.060608e-01,5.114754e+00,9.278688e+00,9.065574e+00,5.032787e+00,1.754098e+00,1.475410e-01,1.639344e-02,8.656089e-01,7.367752e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.158691e+01,2.093638e+01,1.322055e+01,52443600003
3.832708280000e+08,3.832708890000e+08,3.572131e+01,7.652420e-01,3.095082e+01,7.123135e-01,4.836066e+00,1.054098e+01,8.688524e+00,4.950819e+00,1.836066e+00,9.836066e-02,0.000000e+00,8.664525e-01,7.287215e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.196082e+01,2.138626e+01,1.316982e+01,52443600003
3.832708890000e+08,3.832709500000e+08,3.634426e+01,7.718858e-01,3.170492e+01,7.209388e-01,5.196721e+00,1.001639e+01,1.001639e+01,5.098361e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.723500e-01,7.087171e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.168746e+01,2.160455e+01,1.348946e+01,52443600003
3.832709500000e+08,3.832710110000e+08,3.491803e+01,7.565889e-01,3.050820e+01,7.072018e-01,4.704918e+00,9.786885e+00,9.163935e+00,5.065574e+00,1.688525e+00,9.836066e-02,0.000000e+00,8.737089e-01,7.197471e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.130253e+01,2.180259e+01,1.356024e+01,52443600003
3.832710110000e+08,3.832710720000e+08,3.488525e+01,7.562336e-01,3.024590e+01,7.041551e-01,4.622951e+00,9.377049e+00,9.393442e+00,5.049181e+00,1.721311e+00,8.196721e-02,0.000000e+00,8.670112e-01,7.360952e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.120417e+01,2.126519e+01,1.344302e+01,52443600003
3.832710720000e+08,3.832711330000e+08,3.550820e+01,7.629558e-01,3.057377e+01,7.079614e-01,4.524590e+00,9.868853e+00,9.491803e+00,5.262295e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.610342e-01,7.432501e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.190217e+01,2.140867e+01,1.340655e+01,52443600003
3.832711330000e+08,3.832711940000e+08,3.495082e+01,7.569440e-01,3.045902e+01,7.066315e-01,4.360656e+00,9.344262e+00,9.836065e+00,5.065574e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.714822e-01,7.247985e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.126459e+01,2.124337e+01,1.344612e+01,52443600003
3.832711940000e+08,3.832712550000e+08,3.511475e+01,7.587171e-01,3.037705e+01,7.056801e-01,4.360656e+00,9.590164e+00,9.573771e+00,5.295082e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.650793e-01,7.381718e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.176624e+01,2.073827e+01,1.314836e+01,52443600003
3.832712550000e+08,3.832713160000e+08,3.463934e+01,7.535636e-01,3.001639e+01,7.014784e-01,4.540984e+00,8.885246e+00,9.114754e+00,5.573771e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.665405e-01,7.398087e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.202441e+01,2.137329e+01,1.332780e+01,52443600003
3.832713160000e+08,3.832713770000e+08,3.447541e+01,7.517784e-01,3.013115e+01,7.028181e-01,4.442623e+00,9.918033e+00,9.540983e+00,4.803279e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.739895e-01,7.236637e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.150424e+01,2.226685e+01,1.353520e+01,52443600003
3.832713770000e+08,3.832714380000e+08,3.659016e+01,7.744926e-01,3.218033e+01,7.263238e-01,4.721312e+00,1.014754e+01,9.672132e+00,5.868853e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.794803e-01,6.891202e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.157894e+01,2.122114e+01,1.339269e+01,52443600003
3.832714380000e+08,3.832714990000e+08,3.485246e+01,7.558782e-01,2.981967e+01,6.991760e-01,4.918033e+00,8.442623e+00,9.950820e+00,4.606557e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.555974e-01,7.623258e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.200859e+01,2.160666e+01,1.314541e+01,52443600003
3.832714990000e+08,3.832715600000e+08,3.585246e+01,7.666455e-01,3.150820e+01,7.186987e-01,4.737705e+00,1.000000e+01,9.967213e+00,4.819672e+00,1.918033e+00,6.557377e-02,0.000000e+00,8.788294e-01,6.977928e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.127213e+01,2.214217e+01,1.346458e+01,52443600003
3.832715600000e+08,3.832716210000e+08,3.529508e+01,7.606629e-01,3.062295e+01,7.085306e-01,4.770492e+00,9.393442e+00,9.721312e+00,4.934426e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.676265e-01,7.303732e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.124248e+01,2.106114e+01,1.348862e+01,52443600003
3.832716210000e+08,3.832716820000e+08,3.611475e+01,7.694447e-01,3.127869e+01,7.160764e-01,4.786885e+00,9.360656e+00,1.016393e+01,5.459016e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.660917e-01,7.255686e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.182701e+01,2.119442e+01,1.334670e+01,52443600003
3.832716820000e+08,3.832717430000e+08,3.422951e+01,7.490924e-01,2.959016e+01,6.964802e-01,4.622951e+00,9.131147e+00,8.934426e+00,5.540984e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.644636e-01,7.490935e-03,2.200000e+01,1.000000e+01,1.016000e+03,3.138260e+01,2.203385e+01,1.361679e+01,52443600003
3.832717960000e+08,3.832718570000e+08,3.513115e+01,7.588943e-01,3.100000e+01,7.128792e-01,4.918033e+00,1.032787e+01,8.868853e+00,5.049181e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.824078e-01,6.958454e-03,2.200000e+01,9.000000e+00,1.016000e+03,3.182885e+01,2.154246e+01,1.326938e+01,52443600004
3.832718570000e+08,3.832719180000e+08,3.560656e+01,7.640118e-01,3.152459e+01,7.188857e-01,5.131147e+00,9.655738e+00,9.540983e+00,5.573771e+00,1.540984e+00,8.196721e-02,0.000000e+00,8.853591e-01,6.835961e-03,2.200000e+01,9.000000e+00,1.016000e+03,3.167477e+01,2.116633e+01,1.342224e+01,52443600004
3.832719180000e+08,3.832719790000e+08,3.573771e+01,7.654176e-01,3.190164e+01,7.231720e-01,4.885246e+00,1.006557e+01,9.278688e+00,5.967213e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.926606e-01,6.629711e-03,2.200000e+01,9.000000e+00,1.016000e+03,3.133382e+01,2.149440e+01,1.356115e+01,52443600004
3.832719790000e+08,3.832720400000e+08,3.437705e+01,7.507051e-01,3.016393e+01,7.032003e-01,4.983606e+00,9.803279e+00,8.573771e+00,4.983606e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.774440e-01,7.161068e-03,2.200000e+01,9.000000e+00,1.016000e+03,3.186425e+01,2.192300e+01,1.354359e+01,52443600004
3.832720400000e+08,3.832721010000e+08,3.480328e+01,7.553446e-01,3.062295e+01,7.085306e-01,4.426229e+00,9.786885e+00,9.590164e+00,4.934426e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.798869e-01,7.055594e-03,2.200000e+01,9.000000e+00,1.016000e+03,3.141353e+01,2.129781e+01,1.336724e+01,52443600004
3.832721010000e+08,3.832721620000e+08,3.539344e+01,7.617220e-01,3.093443e+01,7.121248e-01,4.180328e+00,9.721312e+00,9.770492e+00,5.262295e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.740157e-01,7.141533e-03,2.200000e+01,9.000000e+00,1.016000e+03,3.147341e+01,2.157259e+01,1.342060e+01,52443600004
3.832721620000e+08,3.832722230000e+08,3.472131e+01,7.544546e-01,3.021312e+01,7.037734e-01,4.081967e+00,9.295082e+00,9.721312e+00,5.180328e+00,1.836066e+00,8.196721e-02,1.639344e-02,8.701605e-01,7.303652e-03,2.200000e+01,9.000000e+00,1.016000e+03,3.157306e+01,2.132804e+01,1.338230e+01,52443600004
3.832722230000e+08,3.832722840000e+08,3.473771e+01,7.546327e-01,2.981967e+01,6.991760e-01,5.114754e+00,9.163935e+00,8.754098e+00,5.049181e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.584238e-01,7.573220e-03,2.200000e+01,9.000000e+00,1.016000e+03,3.185093e+01,2.190829e+01,1.356659e+01,52443600004
3.832722840000e+08,3.832723450000e+08,3.521312e+01,7.597790e-01,3.026229e+01,7.043459e-01,4.032787e+00,9.262295e+00,9.360656e+00,5.590164e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.594041e-01,7.500115e-03,2.200000e+01,9.000000e+00,1.016000e+03,3.207005e+01,2.100207e+01,1.315479e+01,52443600004
3.832723450000e+08,3.832724060000e+08,3.631147e+01,7.715375e-01,3.168852e+01,7.207524e-01,4.508197e+00,9.836065e+00,1.049180e+01,5.114754e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.726862e-01,7.082392e-03,2.200000e+01,9.000000e+00,1.016000e+03,3.134063e+01,2.099377e+01,1.357154e+01,52443600004
3.832724060000e+08,3.832724670000e+08,3.552459e+01,7.631319e-01,3.132787e+01,7.166391e-01,5.000000e+00,9.918033e+00,9.590164e+00,4.934426e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.818643e-01,6.933651e-03,2.200000e+01,9.000000e+00,1.016000e+03,3.168785e+01,2.161873e+01,1.330911e+01,52443600004
3.832724670000e+08,3.832725280000e+08,3.563934e+01,7.643635e-01,3.119672e+01,7.151375e-01,4.868853e+00,9.737705e+00,9.311476e+00,5.459016e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.753450e-01,7.084590e-03,2.200000e+01,9.000000e+00,1.016000e+03,3.162496e+01,2.140858e+01,1.351476e+01,52443600004
3.832725280000e+08,3.832725890000e+08,3.545901e+01,7.624273e-01,3.086885e+01,7.113696e-01,4.655738e+00,9.721312e+00,9.049180e+00,5.770492e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.705502e-01,7.218042e-03,2.200000e+01,9.000000e+00,1.016000e+03,3.110315e+01,2.141730e+01,1.336570e+01,52443600004
3.832725890000e+08,3.832726500000e+08,3.526229e+01,7.603095e-01,3.072131e+01,7.096676e-01,4.524590e+00,9.655738e+00,9.540983e+00,5.377049e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.712227e-01,7.222109e-03,2.200000e+01,9.000000e+00,1.016000e+03,3.150813e+01,2.112481e+01,1.334260e+01,52443600004
